"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","272","Danni","31","32","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","4841","Hinrik Reynisson","30","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","9113","Elsa K . Elísdóttir","25","22","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","9456","Anton Bjarnason","26","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","10353","Ásta Sigrún","26","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","12546","Hrafn","28","25","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","13712","Tryggvi Rúnar","29","25","1","14.2857142"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","15090","Ómar Ingi Ákason","32","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","15091","SindriKriss","22","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","15100","Jóhanna Birgisdóttir","19","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","15107","Actuar","26","17","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","15173","Fannar M","20","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","16750","Eyrún Inga","28","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","16754","Viktor Orri","28","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","16755","Karen Rut","28","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","16757","Hrönn Sigurðardóttir","17","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","16904","Hólmfríður K","31","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","17036","Guðjón Örn","28","28","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","17068","Jónína Ólöf Sighvatsdóttir","35","17","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","17455","Þorvaldur Snær Sigurðarson","28","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","17477","Embla Hallfríðar","22","23","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1982","Sile","Íran","24","25","17735","Ólafur Jón Ásgeirsson","27","23","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","272","Danni","25","18","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","4841","Hinrik Reynisson","29","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9113","Elsa K . Elísdóttir","25","20","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","9456","Anton Bjarnason","33","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","10353","Ásta Sigrún","33","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","12546","Hrafn","34","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13712","Tryggvi Rúnar","35","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15090","Ómar Ingi Ákason","28","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15091","SindriKriss","29","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15100","Jóhanna Birgisdóttir","31","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15107","Actuar","32","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15173","Fannar M","30","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16750","Eyrún Inga","32","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16754","Viktor Orri","35","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16755","Karen Rut","34","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16757","Hrönn Sigurðardóttir","24","16","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16904","Hólmfríður K","28","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17036","Guðjón Örn","34","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17068","Jónína Ólöf Sighvatsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17455","Þorvaldur Snær Sigurðarson","32","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17477","Embla Hallfríðar","28","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17735","Ólafur Jón Ásgeirsson","26","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","272","Danni","21","29","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","4841","Hinrik Reynisson","29","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","9113","Elsa K . Elísdóttir","33","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","9456","Anton Bjarnason","28","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","10353","Ásta Sigrún","24","25","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","12546","Hrafn","30","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","13712","Tryggvi Rúnar","28","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","15090","Ómar Ingi Ákason","28","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","15091","SindriKriss","30","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","15100","Jóhanna Birgisdóttir","27","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","15107","Actuar","31","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","15173","Fannar M","25","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","16750","Eyrún Inga","29","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","16755","Karen Rut","28","32","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","16757","Hrönn Sigurðardóttir","26","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","16904","Hólmfríður K","30","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","17068","Jónína Ólöf Sighvatsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","17455","Þorvaldur Snær Sigurðarson","29","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","17477","Embla Hallfríðar","25","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1984","Svartfjallaland","Íran","34","31","17735","Ólafur Jón Ásgeirsson","27","33","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","272","Danni","17","17","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","4841","Hinrik Reynisson","30","18","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","9113","Elsa K . Elísdóttir","28","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","9456","Anton Bjarnason","26","17","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","10353","Ásta Sigrún","31","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","12546","Hrafn","35","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","13712","Tryggvi Rúnar","33","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","15090","Ómar Ingi Ákason","32","17","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","15091","SindriKriss","34","23","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","15100","Jóhanna Birgisdóttir","31","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","15107","Actuar","37","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","15173","Fannar M","34","25","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","16750","Eyrún Inga","28","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","16754","Viktor Orri","37","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","16755","Karen Rut","31","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","16757","Hrönn Sigurðardóttir","23","24","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","16904","Hólmfríður K","32","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","17068","Jónína Ólöf Sighvatsdóttir","33","26","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","17455","Þorvaldur Snær Sigurðarson","35","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","17477","Embla Hallfríðar","30","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1985","Spánn","Síle","34","26","17735","Ólafur Jón Ásgeirsson","20","32","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","272","Danni","30","34","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","4841","Hinrik Reynisson","28","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","9113","Elsa K . Elísdóttir","30","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","9456","Anton Bjarnason","27","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","10353","Ásta Sigrún","29","27","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","12546","Hrafn","33","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","13712","Tryggvi Rúnar","31","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","15090","Ómar Ingi Ákason","32","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","15091","SindriKriss","32","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","15100","Jóhanna Birgisdóttir","28","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","15107","Actuar","30","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","15173","Fannar M","31","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","16750","Eyrún Inga","24","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","16755","Karen Rut","34","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","16757","Hrönn Sigurðardóttir","19","19","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","16904","Hólmfríður K","36","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","17036","Guðjón Örn","25","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","17068","Jónína Ólöf Sighvatsdóttir","32","17","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","17455","Þorvaldur Snær Sigurðarson","32","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","17477","Embla Hallfríðar","26","24","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1986","Svartfjallaland","Síle","35","33","17735","Ólafur Jón Ásgeirsson","25","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","272","Danni","21","21","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","4841","Hinrik Reynisson","25","33","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","9113","Elsa K . Elísdóttir","25","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","9456","Anton Bjarnason","15","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","10353","Ásta Sigrún","26","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","12546","Hrafn","20","33","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","13712","Tryggvi Rúnar","22","35","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","15090","Ómar Ingi Ákason","22","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","15091","SindriKriss","22","34","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","15100","Jóhanna Birgisdóttir","25","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","15107","Actuar","15","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","15173","Fannar M","24","34","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","16750","Eyrún Inga","22","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","16755","Karen Rut","24","35","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","16757","Hrönn Sigurðardóttir","19","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","16904","Hólmfríður K","24","35","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","17036","Guðjón Örn","23","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","17068","Jónína Ólöf Sighvatsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","17455","Þorvaldur Snær Sigurðarson","23","36","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","17477","Embla Hallfríðar","25","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","A-riðill","1987","Íran","Spánn","22","35","17735","Ólafur Jón Ásgeirsson","35","33","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","272","Danni","16","27","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","4841","Hinrik Reynisson","28","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","9113","Elsa K . Elísdóttir","24","18","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","10353","Ásta Sigrún","30","19","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","12546","Hrafn","30","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","13712","Tryggvi Rúnar","30","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","15090","Ómar Ingi Ákason","31","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","15091","SindriKriss","26","23","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","15100","Jóhanna Birgisdóttir","28","25","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","15107","Actuar","27","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","15173","Fannar M","26","24","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","16754","Viktor Orri","31","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","16755","Karen Rut","30","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","16757","Hrönn Sigurðardóttir","29","24","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","16904","Hólmfríður K","30","22","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","17036","Guðjón Örn","35","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","17068","Jónína Ólöf Sighvatsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","17455","Þorvaldur Snær Sigurðarson","31","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","17477","Embla Hallfríðar","26","24","7","100"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1988","Frakkland","Pólland","26","24","17735","Ólafur Jón Ásgeirsson","27","23","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","272","Danni","25","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4841","Hinrik Reynisson","21","31","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9113","Elsa K . Elísdóttir","34","30","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9456","Anton Bjarnason","22","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10353","Ásta Sigrún","18","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12546","Hrafn","18","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13712","Tryggvi Rúnar","18","32","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15090","Ómar Ingi Ákason","17","28","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15091","SindriKriss","19","29","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15100","Jóhanna Birgisdóttir","21","26","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15107","Actuar","16","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15173","Fannar M","19","28","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16750","Eyrún Inga","25","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16754","Viktor Orri","23","33","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16755","Karen Rut","23","32","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16757","Hrönn Sigurðardóttir","15","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16904","Hólmfríður K","22","35","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17036","Guðjón Örn","21","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17068","Jónína Ólöf Sighvatsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17455","Þorvaldur Snær Sigurðarson","22","33","5","71.4285714"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17477","Embla Hallfríðar","22","24","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17735","Ólafur Jón Ásgeirsson","28","26","0","0"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","272","Danni","32","29","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4841","Hinrik Reynisson","35","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9113","Elsa K . Elísdóttir","29","27","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9456","Anton Bjarnason","30","15","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10353","Ásta Sigrún","30","18","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12546","Hrafn","34","20","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13712","Tryggvi Rúnar","34","21","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15090","Ómar Ingi Ákason","35","16","4","57.1428571"
"42","HMH 2023","2703","Sjóvá 1.hæð ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15091","SindriKriss","34","20","4","57.1428571"
