"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","631","Rósa María","1","0","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","702","Makan","1","0","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","782","Kata skata","1","1","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2617","Egill Darri","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2669","Inga Torfadóttir","1","1","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2670","Jón Óttarr Karlsson","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2721","Marta","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2776","Gugga th","3","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2905","Gurrý","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","2947","Stefán Geir Árnason","2","2","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","3035","Hallgrímur Jónasson","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","3119","Hildur Björk","3","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","3123","Jökull Starri","2","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","485","Pólland","Grikkland","1","1","3271","Maggi Jóns","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","631","Rósa María","2","0","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","702","Makan","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","782","Kata skata","2","0","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2617","Egill Darri","3","0","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2669","Inga Torfadóttir","0","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2670","Jón Óttarr Karlsson","2","1","4","80"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2721","Marta","2","1","4","80"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2776","Gugga th","1","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2905","Gurrý","1","0","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","2947","Stefán Geir Árnason","1","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","3035","Hallgrímur Jónasson","2","1","4","80"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","3119","Hildur Björk","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","3123","Jökull Starri","3","2","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","486","Rússland","Tékkland","4","1","3271","Maggi Jóns","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","631","Rósa María","0","1","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","702","Makan","0","1","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","782","Kata skata","1","2","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2617","Egill Darri","1","2","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2669","Inga Torfadóttir","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2670","Jón Óttarr Karlsson","0","1","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2721","Marta","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2776","Gugga th","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2905","Gurrý","1","0","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","2947","Stefán Geir Árnason","3","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","3035","Hallgrímur Jónasson","0","2","4","80"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","3119","Hildur Björk","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","3123","Jökull Starri","0","2","4","80"
"14","EM 2012","530","MAKATAN","A-riðill","487","Grikkland","Tékkland","1","2","3271","Maggi Jóns","2","1","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","631","Rósa María","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","702","Makan","2","0","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","782","Kata skata","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2617","Egill Darri","1","0","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2669","Inga Torfadóttir","2","2","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2670","Jón Óttarr Karlsson","2","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2721","Marta","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2776","Gugga th","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2905","Gurrý","1","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","2947","Stefán Geir Árnason","2","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","3035","Hallgrímur Jónasson","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","3119","Hildur Björk","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","3123","Jökull Starri","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","488","Pólland","Rússland","1","1","3271","Maggi Jóns","1","0","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","631","Rósa María","1","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","702","Makan","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","782","Kata skata","1","0","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2617","Egill Darri","3","2","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2669","Inga Torfadóttir","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2670","Jón Óttarr Karlsson","1","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2721","Marta","1","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2776","Gugga th","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2905","Gurrý","1","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","2947","Stefán Geir Árnason","1","0","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","3035","Hallgrímur Jónasson","1","0","5","100"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","3119","Hildur Björk","1","2","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","3123","Jökull Starri","3","2","3","60"
"14","EM 2012","530","MAKATAN","A-riðill","489","Tékkland","Pólland","1","0","3271","Maggi Jóns","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","631","Rósa María","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","702","Makan","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","782","Kata skata","0","3","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2617","Egill Darri","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2669","Inga Torfadóttir","0","3","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2670","Jón Óttarr Karlsson","1","1","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2721","Marta","0","3","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2776","Gugga th","0","1","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2905","Gurrý","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","2947","Stefán Geir Árnason","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","3035","Hallgrímur Jónasson","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","3119","Hildur Björk","0","2","0","0"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","3123","Jökull Starri","1","3","1","20"
"14","EM 2012","530","MAKATAN","A-riðill","490","Grikkland","Rússland","1","0","3271","Maggi Jóns","0","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","631","Rósa María","3","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","702","Makan","2","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","782","Kata skata","3","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2617","Egill Darri","4","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2669","Inga Torfadóttir","0","3","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2670","Jón Óttarr Karlsson","2","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2721","Marta","3","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2776","Gugga th","2","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2905","Gurrý","3","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","2947","Stefán Geir Árnason","2","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","3035","Hallgrímur Jónasson","1","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","3119","Hildur Björk","2","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","3123","Jökull Starri","2","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","491","Holland","Danmörk","0","1","3271","Maggi Jóns","2","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","631","Rósa María","2","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","702","Makan","2","0","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","782","Kata skata","1","2","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2617","Egill Darri","1","0","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2669","Inga Torfadóttir","0","0","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2670","Jón Óttarr Karlsson","2","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2721","Marta","2","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2776","Gugga th","2","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2905","Gurrý","2","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","2947","Stefán Geir Árnason","2","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","3035","Hallgrímur Jónasson","3","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","3119","Hildur Björk","1","0","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","3123","Jökull Starri","1","0","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","492","Þýskaland","Portúgal","1","0","3271","Maggi Jóns","1","3","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","631","Rósa María","1","2","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","702","Makan","0","2","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","782","Kata skata","1","1","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","2617","Egill Darri","3","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","2669","Inga Torfadóttir","2","3","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","2670","Jón Óttarr Karlsson","2","2","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","2776","Gugga th","1","2","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","2905","Gurrý","0","2","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","2947","Stefán Geir Árnason","2","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","3035","Hallgrímur Jónasson","1","1","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","3119","Hildur Björk","2","0","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","3123","Jökull Starri","3","1","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","493","Danmörk","Portúgal","2","3","3271","Maggi Jóns","0","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","631","Rósa María","1","2","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","702","Makan","1","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","782","Kata skata","0","2","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2617","Egill Darri","0","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2669","Inga Torfadóttir","1","3","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2670","Jón Óttarr Karlsson","1","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2721","Marta","0","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2776","Gugga th","1","2","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2905","Gurrý","0","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","2947","Stefán Geir Árnason","3","3","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","3035","Hallgrímur Jónasson","1","2","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","3119","Hildur Björk","2","2","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","3123","Jökull Starri","0","3","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","494","Holland","Þýskaland","1","2","3271","Maggi Jóns","1","0","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","631","Rósa María","2","1","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","702","Makan","0","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","782","Kata skata","1","3","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2617","Egill Darri","1","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2669","Inga Torfadóttir","2","1","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2670","Jón Óttarr Karlsson","1","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2721","Marta","2","0","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2776","Gugga th","1","1","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2905","Gurrý","2","1","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","2947","Stefán Geir Árnason","2","1","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","3035","Hallgrímur Jónasson","0","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","3119","Hildur Björk","2","2","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","3123","Jökull Starri","0","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","495","Portúgal","Holland","2","1","3271","Maggi Jóns","1","2","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","631","Rósa María","1","3","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","702","Makan","0","2","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","782","Kata skata","3","2","1","20"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2617","Egill Darri","0","3","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2669","Inga Torfadóttir","0","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2670","Jón Óttarr Karlsson","0","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2721","Marta","1","3","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2776","Gugga th","1","2","5","100"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2905","Gurrý","0","1","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","2947","Stefán Geir Árnason","2","0","0","0"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","3035","Hallgrímur Jónasson","1","3","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","3119","Hildur Björk","0","3","3","60"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","3123","Jökull Starri","0","2","4","80"
"14","EM 2012","530","MAKATAN","B-riðill","496","Danmörk","Þýskaland","1","2","3271","Maggi Jóns","0","2","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","631","Rósa María","2","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","702","Makan","2","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","782","Kata skata","2","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2617","Egill Darri","1","2","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2669","Inga Torfadóttir","1","0","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2670","Jón Óttarr Karlsson","3","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2721","Marta","2","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2776","Gugga th","3","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2905","Gurrý","1","1","5","100"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","2947","Stefán Geir Árnason","2","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","3035","Hallgrímur Jónasson","1","0","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","3119","Hildur Björk","1","2","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","3123","Jökull Starri","0","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","497","Spánn","Ítalía","1","1","3271","Maggi Jóns","0","0","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","631","Rósa María","0","2","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","702","Makan","1","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","782","Kata skata","0","2","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2617","Egill Darri","0","3","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2669","Inga Torfadóttir","0","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2670","Jón Óttarr Karlsson","0","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2721","Marta","2","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2776","Gugga th","1","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2905","Gurrý","0","1","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","2947","Stefán Geir Árnason","1","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","3035","Hallgrímur Jónasson","2","1","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","3119","Hildur Björk","0","1","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","3123","Jökull Starri","3","2","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","498","Írland","Króatía","1","3","3271","Maggi Jóns","1","3","5","100"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","631","Rósa María","2","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","702","Makan","2","0","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","782","Kata skata","2","2","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2617","Egill Darri","0","0","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2669","Inga Torfadóttir","0","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2670","Jón Óttarr Karlsson","1","0","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2721","Marta","1","0","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2776","Gugga th","2","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2905","Gurrý","2","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","2947","Stefán Geir Árnason","3","2","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","3119","Hildur Björk","0","2","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","3123","Jökull Starri","2","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","499","Ítalía","Króatía","1","1","3271","Maggi Jóns","1","0","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","631","Rósa María","3","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","702","Makan","2","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","782","Kata skata","2","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2617","Egill Darri","0","1","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2669","Inga Torfadóttir","3","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2670","Jón Óttarr Karlsson","3","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2721","Marta","1","1","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2776","Gugga th","2","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2905","Gurrý","2","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","2947","Stefán Geir Árnason","0","3","0","0"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","3119","Hildur Björk","2","1","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","3123","Jökull Starri","2","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","500","Spánn","Írland","4","0","3271","Maggi Jóns","3","0","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","631","Rósa María","1","3","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","702","Makan","0","2","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","782","Kata skata","0","2","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","2617","Egill Darri","0","2","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","2669","Inga Torfadóttir","3","1","1","20"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","2670","Jón Óttarr Karlsson","0","2","4","80"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","2721","Marta","1","4","3","60"
"14","EM 2012","530","MAKATAN","C-riðill","501","Króatía","Spánn","0","1","2776","Gugga th","0","2","4","80"
