"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","1642","Láki","4","1","4","80"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","1795","kjarrinn","3","1","5","100"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","2292","Birkir","2","0","3","60"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","2293","Haraldur Örn Björnsson","3","1","5","100"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","2504","Birgir Steinarsson","3","0","4","80"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","2620","Guðni Þorvaldur Björnsson","3","1","5","100"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","3024","Gunnlaugur","4","1","4","80"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","3210","Arnar Már","3","1","5","100"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","3298","Benni","3","1","5","100"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","3684","Bjarni Rafn","4","1","4","80"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","4734","lubbi80","2","1","4","80"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","4937","Einarbergur","3","1","5","100"
"22","WC 2014","812","THES","A-riðill","806","Brasilía","Króatía","3","1","5089","Jens Harðarson","2","0","3","60"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","1642","Láki","2","0","4","80"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","1795","kjarrinn","2","0","4","80"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","2292","Birkir","2","0","4","80"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","2293","Haraldur Örn Björnsson","2","1","3","60"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","2504","Birgir Steinarsson","3","2","3","60"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","2620","Guðni Þorvaldur Björnsson","1","0","5","100"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","3024","Gunnlaugur","1","1","1","20"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","3210","Arnar Már","2","1","3","60"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","3298","Benni","1","2","1","20"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","3684","Bjarni Rafn","1","2","1","20"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","4734","lubbi80","2","0","4","80"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","4744","Kristinn Daníel Gunnarsson","1","0","5","100"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","4937","Einarbergur","2","0","4","80"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","5089","Jens Harðarson","1","1","1","20"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","5195","Björn L","3","1","3","60"
"22","WC 2014","812","THES","A-riðill","807","Mexíkó","Kamerún","1","0","5203","Bjarkinn","2","0","4","80"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","1642","Láki","3","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","1795","kjarrinn","2","0","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","2292","Birkir","1","1","1","20"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","2293","Haraldur Örn Björnsson","1","1","1","20"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","2504","Birgir Steinarsson","2","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","2620","Guðni Þorvaldur Björnsson","2","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","3024","Gunnlaugur","3","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","3210","Arnar Már","2","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","3298","Benni","2","2","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","3684","Bjarni Rafn","2","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","4734","lubbi80","2","0","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","4744","Kristinn Daníel Gunnarsson","2","0","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","4937","Einarbergur","3","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","5089","Jens Harðarson","2","1","0","0"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","5195","Björn L","1","1","1","20"
"22","WC 2014","812","THES","B-riðill","808","Spánn","Holland","1","5","5203","Bjarkinn","1","2","4","80"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","1642","Láki","2","0","3","60"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","1795","kjarrinn","4","0","3","60"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","2292","Birkir","2","0","3","60"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","2293","Haraldur Örn Björnsson","3","0","4","80"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","2504","Birgir Steinarsson","4","0","3","60"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","2620","Guðni Þorvaldur Björnsson","2","0","3","60"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","3024","Gunnlaugur","3","2","4","80"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","3210","Arnar Már","3","1","5","100"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","3298","Benni","1","2","0","0"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","3684","Bjarni Rafn","3","0","4","80"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","4734","lubbi80","0","1","1","20"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","4744","Kristinn Daníel Gunnarsson","3","0","4","80"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","4937","Einarbergur","2","0","3","60"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","5089","Jens Harðarson","1","1","1","20"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","5195","Björn L","0","2","0","0"
"22","WC 2014","812","THES","B-riðill","809","Síle","Ástralía","3","1","5203","Bjarkinn","1","0","3","60"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","1642","Láki","2","0","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","1795","kjarrinn","1","1","0","0"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","2292","Birkir","1","0","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","2293","Haraldur Örn Björnsson","0","1","0","0"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","2504","Birgir Steinarsson","1","1","0","0"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","2620","Guðni Þorvaldur Björnsson","2","1","3","60"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","3024","Gunnlaugur","3","2","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","3210","Arnar Már","2","0","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","3298","Benni","1","3","0","0"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","3684","Bjarni Rafn","2","0","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","4734","lubbi80","0","1","0","0"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","4744","Kristinn Daníel Gunnarsson","1","0","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","4937","Einarbergur","1","0","4","80"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","5089","Jens Harðarson","0","1","0","0"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","5195","Björn L","2","1","3","60"
"22","WC 2014","812","THES","C-riðill","810","Kólumbía","Grikkland","3","0","5203","Bjarkinn","0","1","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1642","Láki","2","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1795","kjarrinn","2","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2292","Birkir","2","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2293","Haraldur Örn Björnsson","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2504","Birgir Steinarsson","3","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2620","Guðni Þorvaldur Björnsson","3","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3024","Gunnlaugur","3","3","1","20"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3210","Arnar Már","4","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3298","Benni","3","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3684","Bjarni Rafn","4","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4734","lubbi80","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4744","Kristinn Daníel Gunnarsson","5","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4937","Einarbergur","4","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5089","Jens Harðarson","3","0","0","0"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5195","Björn L","0","3","4","80"
"22","WC 2014","812","THES","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5203","Bjarkinn","3","0","0","0"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","1795","kjarrinn","3","2","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","2292","Birkir","0","1","3","60"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","2293","Haraldur Örn Björnsson","1","0","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","2504","Birgir Steinarsson","3","3","0","0"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","2620","Guðni Þorvaldur Björnsson","1","0","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","3024","Gunnlaugur","2","3","3","60"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","3210","Arnar Már","1","1","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","3298","Benni","3","2","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","3684","Bjarni Rafn","2","2","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","4734","lubbi80","1","0","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","4744","Kristinn Daníel Gunnarsson","1","2","5","100"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","4937","Einarbergur","0","3","3","60"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","5089","Jens Harðarson","2","2","1","20"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","5195","Björn L","0","1","3","60"
"22","WC 2014","812","THES","D-riðill","812","England","Ítalía","1","2","5203","Bjarkinn","1","2","5","100"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","1642","Láki","2","1","5","100"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","2292","Birkir","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","2293","Haraldur Örn Björnsson","1","2","0","0"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","2504","Birgir Steinarsson","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","2620","Guðni Þorvaldur Björnsson","1","1","1","20"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","3024","Gunnlaugur","3","0","3","60"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","3210","Arnar Már","2","2","1","20"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","3684","Bjarni Rafn","3","1","4","80"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","4734","lubbi80","0","1","1","20"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","4744","Kristinn Daníel Gunnarsson","1","0","3","60"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","4937","Einarbergur","1","2","0","0"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","5089","Jens Harðarson","1","2","0","0"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","5195","Björn L","3","3","0","0"
"22","WC 2014","812","THES","C-riðill","813","Fílabeinsströndin","Japan","2","1","5203","Bjarkinn","0","1","1","20"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","1642","Láki","1","1","1","20"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","1795","kjarrinn","3","1","4","80"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","2292","Birkir","2","1","5","100"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","2293","Haraldur Örn Björnsson","2","0","4","80"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","2504","Birgir Steinarsson","1","1","1","20"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","2620","Guðni Þorvaldur Björnsson","3","2","3","60"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","3024","Gunnlaugur","2","1","5","100"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","3210","Arnar Már","1","0","3","60"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","3684","Bjarni Rafn","2","0","4","80"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","4734","lubbi80","0","1","1","20"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","4744","Kristinn Daníel Gunnarsson","2","1","5","100"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","4937","Einarbergur","2","2","1","20"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","5089","Jens Harðarson","1","0","3","60"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","5195","Björn L","0","3","0","0"
"22","WC 2014","812","THES","E-riðill","814","Sviss","Ekvador","2","1","5203","Bjarkinn","2","1","5","100"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","1642","Láki","1","2","0","0"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","1795","kjarrinn","3","0","5","100"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","2292","Birkir","2","0","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","2293","Haraldur Örn Björnsson","2","0","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","2504","Birgir Steinarsson","0","0","1","20"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","2620","Guðni Þorvaldur Björnsson","3","0","5","100"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","3024","Gunnlaugur","3","0","5","100"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","3210","Arnar Már","4","0","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","3684","Bjarni Rafn","3","0","5","100"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","4734","lubbi80","2","0","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","4744","Kristinn Daníel Gunnarsson","4","0","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","4937","Einarbergur","3","1","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","5089","Jens Harðarson","2","0","4","80"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","5195","Björn L","2","3","0","0"
"22","WC 2014","812","THES","E-riðill","815","Frakkland","Hondúras","3","0","5203","Bjarkinn","1","1","0","0"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1642","Láki","3","1","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1795","kjarrinn","4","0","3","60"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2292","Birkir","2","0","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2293","Haraldur Örn Björnsson","2","1","5","100"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2504","Birgir Steinarsson","2","0","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2620","Guðni Þorvaldur Björnsson","2","1","5","100"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3024","Gunnlaugur","0","1","1","20"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3210","Arnar Már","3","1","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3684","Bjarni Rafn","4","0","3","60"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4734","lubbi80","3","1","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4744","Kristinn Daníel Gunnarsson","4","1","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4937","Einarbergur","4","0","3","60"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5089","Jens Harðarson","4","1","4","80"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5195","Björn L","1","2","0","0"
"22","WC 2014","812","THES","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5203","Bjarkinn","2","0","4","80"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","1642","Láki","3","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","1795","kjarrinn","3","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","2292","Birkir","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","2293","Haraldur Örn Björnsson","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","2504","Birgir Steinarsson","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","2620","Guðni Þorvaldur Björnsson","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","3024","Gunnlaugur","1","2","0","0"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","3210","Arnar Már","3","2","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","3298","Benni","3","2","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","3684","Bjarni Rafn","3","2","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","4734","lubbi80","2","3","0","0"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","4744","Kristinn Daníel Gunnarsson","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","4937","Einarbergur","3","2","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","5089","Jens Harðarson","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","5195","Björn L","2","1","3","60"
"22","WC 2014","812","THES","G-riðill","817","Þýskaland","Portúgal","4","0","5203","Bjarkinn","2","2","0","0"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","1642","Láki","0","3","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","1795","kjarrinn","0","2","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","2292","Birkir","0","1","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","2293","Haraldur Örn Björnsson","0","2","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","2504","Birgir Steinarsson","0","1","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","2620","Guðni Þorvaldur Björnsson","0","2","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","3024","Gunnlaugur","2","0","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","3210","Arnar Már","1","2","0","0"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","3298","Benni","2","2","3","60"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","3684","Bjarni Rafn","0","2","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","4734","lubbi80","1","1","3","60"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","4744","Kristinn Daníel Gunnarsson","0","2","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","4937","Einarbergur","1","3","0","0"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","5089","Jens Harðarson","0","1","1","20"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","5195","Björn L","1","2","0","0"
"22","WC 2014","812","THES","F-riðill","818","Íran","Nígería","0","0","5203","Bjarkinn","0","2","1","20"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","1795","kjarrinn","2","1","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","2292","Birkir","1","2","5","100"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","2293","Haraldur Örn Björnsson","1","2","5","100"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","2504","Birgir Steinarsson","2","1","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","2620","Guðni Þorvaldur Björnsson","1","1","1","20"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","3024","Gunnlaugur","0","1","3","60"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","3210","Arnar Már","3","1","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","3298","Benni","1","2","5","100"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","3684","Bjarni Rafn","2","1","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","4734","lubbi80","0","1","3","60"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","4744","Kristinn Daníel Gunnarsson","3","0","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","4937","Einarbergur","3","1","0","0"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","5089","Jens Harðarson","2","2","1","20"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","5195","Björn L","0","2","4","80"
"22","WC 2014","812","THES","G-riðill","819","Ghana","Bandaríkin","1","2","5203","Bjarkinn","1","1","1","20"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","1642","Láki","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","1795","kjarrinn","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","2292","Birkir","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","2293","Haraldur Örn Björnsson","3","0","3","60"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","2504","Birgir Steinarsson","1","0","3","60"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","2620","Guðni Þorvaldur Björnsson","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","3024","Gunnlaugur","2","1","5","100"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","3210","Arnar Már","3","0","3","60"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","3298","Benni","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","3684","Bjarni Rafn","4","0","3","60"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","4734","lubbi80","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","4744","Kristinn Daníel Gunnarsson","3","0","3","60"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","4937","Einarbergur","2","0","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","5089","Jens Harðarson","3","1","4","80"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","5195","Björn L","3","0","3","60"
"22","WC 2014","812","THES","H-riðill","820","Belgía","Alsír","2","1","5203","Bjarkinn","3","0","3","60"
"22","WC 2014","812","THES","A-riðill","821","Brasilía","Mexíkó","0","0","1642","Láki","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","821","Brasilía","Mexíkó","0","0","1795","kjarrinn","2","1","0","0"
"22","WC 2014","812","THES","A-riðill","821","Brasilía","Mexíkó","0","0","2292","Birkir","2","0","1","20"
