"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","702","Makan","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2624","Valdimar Héðinn Hilmarsson","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2633","Hallsteinn Traustason","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2634","Jörundur Kristinsson","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2640","Pétur","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2697","Sverrir Sverrisson","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2734","Sigurður Ágústsson","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2796","Omar Vald","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2841","IFC-EURO2012","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2875","Matti","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2944","Rútur Snorrason","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","2957","Tomas","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","3189","Jolly","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","3225","VeiSvei","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","485","Pólland","Grikkland","1","1","3268","KiddiTomm","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","702","Makan","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2619","Hoddi","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2624","Valdimar Héðinn Hilmarsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2633","Hallsteinn Traustason","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2634","Jörundur Kristinsson","1","0","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2640","Pétur","2","1","4","80"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2697","Sverrir Sverrisson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2734","Sigurður Ágústsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2796","Omar Vald","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2841","IFC-EURO2012","1","0","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2875","Matti","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2944","Rútur Snorrason","0","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","2957","Tomas","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","3189","Jolly","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","3225","VeiSvei","2","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","486","Rússland","Tékkland","4","1","3268","KiddiTomm","2","1","4","80"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","702","Makan","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2619","Hoddi","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2624","Valdimar Héðinn Hilmarsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2633","Hallsteinn Traustason","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2634","Jörundur Kristinsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2640","Pétur","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2697","Sverrir Sverrisson","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2734","Sigurður Ágústsson","1","3","4","80"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2841","IFC-EURO2012","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2875","Matti","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2944","Rútur Snorrason","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","2957","Tomas","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","3189","Jolly","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","3225","VeiSvei","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","3268","KiddiTomm","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","3464","Sindri","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","A-riðill","487","Grikkland","Tékkland","1","2","3493","Moe","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","702","Makan","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2619","Hoddi","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2624","Valdimar Héðinn Hilmarsson","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2633","Hallsteinn Traustason","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2634","Jörundur Kristinsson","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2640","Pétur","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2697","Sverrir Sverrisson","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2734","Sigurður Ágústsson","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2841","IFC-EURO2012","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2875","Matti","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2944","Rútur Snorrason","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","2957","Tomas","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","3189","Jolly","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","3225","VeiSvei","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","3268","KiddiTomm","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","3464","Sindri","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","488","Pólland","Rússland","1","1","3493","Moe","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","702","Makan","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2619","Hoddi","2","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2624","Valdimar Héðinn Hilmarsson","1","0","5","100"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2634","Jörundur Kristinsson","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2640","Pétur","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2697","Sverrir Sverrisson","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2734","Sigurður Ágústsson","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2796","Omar Vald","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2841","IFC-EURO2012","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2875","Matti","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","2944","Rútur Snorrason","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","3189","Jolly","0","0","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","3268","KiddiTomm","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","3464","Sindri","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","489","Tékkland","Pólland","1","0","3493","Moe","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","702","Makan","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2619","Hoddi","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2624","Valdimar Héðinn Hilmarsson","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2634","Jörundur Kristinsson","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2640","Pétur","1","3","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2697","Sverrir Sverrisson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2734","Sigurður Ágústsson","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2796","Omar Vald","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2841","IFC-EURO2012","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2875","Matti","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","2944","Rútur Snorrason","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","3189","Jolly","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","3268","KiddiTomm","0","1","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","3464","Sindri","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","A-riðill","490","Grikkland","Rússland","1","0","3493","Moe","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","702","Makan","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2619","Hoddi","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2624","Valdimar Héðinn Hilmarsson","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2633","Hallsteinn Traustason","3","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2634","Jörundur Kristinsson","3","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2640","Pétur","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2697","Sverrir Sverrisson","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2734","Sigurður Ágústsson","3","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2796","Omar Vald","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2841","IFC-EURO2012","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2875","Matti","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2944","Rútur Snorrason","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","2957","Tomas","3","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","3189","Jolly","1","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","3225","VeiSvei","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","491","Holland","Danmörk","0","1","3268","KiddiTomm","3","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","702","Makan","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2619","Hoddi","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2624","Valdimar Héðinn Hilmarsson","2","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2633","Hallsteinn Traustason","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2634","Jörundur Kristinsson","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2640","Pétur","3","0","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2697","Sverrir Sverrisson","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2734","Sigurður Ágústsson","1","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2796","Omar Vald","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2841","IFC-EURO2012","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2875","Matti","3","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2944","Rútur Snorrason","2","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","2957","Tomas","2","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","3189","Jolly","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","3225","VeiSvei","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","492","Þýskaland","Portúgal","1","0","3268","KiddiTomm","2","0","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","702","Makan","0","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2619","Hoddi","2","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2624","Valdimar Héðinn Hilmarsson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2633","Hallsteinn Traustason","0","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2634","Jörundur Kristinsson","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2640","Pétur","1","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2697","Sverrir Sverrisson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2734","Sigurður Ágústsson","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2796","Omar Vald","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2841","IFC-EURO2012","0","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2875","Matti","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2944","Rútur Snorrason","0","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","2957","Tomas","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","3189","Jolly","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","3225","VeiSvei","1","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","3268","KiddiTomm","1","2","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","3464","Sindri","1","3","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","493","Danmörk","Portúgal","2","3","3493","Moe","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","702","Makan","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2619","Hoddi","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2624","Valdimar Héðinn Hilmarsson","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2633","Hallsteinn Traustason","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2634","Jörundur Kristinsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2640","Pétur","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2697","Sverrir Sverrisson","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2734","Sigurður Ágústsson","1","3","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2796","Omar Vald","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2841","IFC-EURO2012","3","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2875","Matti","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2944","Rútur Snorrason","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","2957","Tomas","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","3189","Jolly","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","3225","VeiSvei","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","3268","KiddiTomm","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","3464","Sindri","2","1","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","494","Holland","Þýskaland","1","2","3493","Moe","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","702","Makan","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2619","Hoddi","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2624","Valdimar Héðinn Hilmarsson","0","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2633","Hallsteinn Traustason","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2634","Jörundur Kristinsson","1","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2640","Pétur","2","3","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2697","Sverrir Sverrisson","0","2","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2734","Sigurður Ágústsson","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2796","Omar Vald","1","3","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2841","IFC-EURO2012","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2875","Matti","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","2944","Rútur Snorrason","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","3189","Jolly","1","3","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","3268","KiddiTomm","2","3","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","495","Portúgal","Holland","2","1","3493","Moe","1","3","0","0"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","702","Makan","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2619","Hoddi","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2624","Valdimar Héðinn Hilmarsson","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2633","Hallsteinn Traustason","0","3","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2634","Jörundur Kristinsson","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2640","Pétur","0","2","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2697","Sverrir Sverrisson","1","2","5","100"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2734","Sigurður Ágústsson","2","2","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2796","Omar Vald","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2841","IFC-EURO2012","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2875","Matti","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","2944","Rútur Snorrason","1","3","4","80"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","3189","Jolly","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","3268","KiddiTomm","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","B-riðill","496","Danmörk","Þýskaland","1","2","3493","Moe","0","1","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","702","Makan","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2624","Valdimar Héðinn Hilmarsson","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2633","Hallsteinn Traustason","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2634","Jörundur Kristinsson","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2640","Pétur","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2697","Sverrir Sverrisson","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2734","Sigurður Ágústsson","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2796","Omar Vald","0","0","3","60"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2841","IFC-EURO2012","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2875","Matti","2","0","0","0"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2944","Rútur Snorrason","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","2957","Tomas","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","3189","Jolly","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","3225","VeiSvei","1","0","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","3268","KiddiTomm","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","497","Spánn","Ítalía","1","1","3464","Sindri","1","1","5","100"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","702","Makan","1","1","1","20"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2619","Hoddi","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2624","Valdimar Héðinn Hilmarsson","1","2","4","80"
"14","EM 2012","529","IFC-EURO2012","C-riðill","498","Írland","Króatía","1","3","2633","Hallsteinn Traustason","1","3","5","100"
