"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","708","IHIT","A-riðill","759","Tékkland","Austurríki","20","30","685","G. Reykjalín","29","27","0","0"
"21","EHF 2014","708","IHIT","A-riðill","759","Tékkland","Austurríki","20","30","3794","JoiRun","31","32","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","759","Tékkland","Austurríki","20","30","3833","Birgir Rafn Snorrason","27","30","5","71.4285714"
"21","EHF 2014","708","IHIT","A-riðill","760","Danmörk","Makedónía","29","21","685","G. Reykjalín","34","25","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","760","Danmörk","Makedónía","29","21","3794","JoiRun","31","25","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","760","Danmörk","Makedónía","29","21","3833","Birgir Rafn Snorrason","28","22","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","761","Makedónía","Tékkland","24","24","685","G. Reykjalín","27","28","0","0"
"21","EHF 2014","708","IHIT","A-riðill","761","Makedónía","Tékkland","24","24","3794","JoiRun","29","25","0","0"
"21","EHF 2014","708","IHIT","A-riðill","761","Makedónía","Tékkland","24","24","3833","Birgir Rafn Snorrason","21","29","0","0"
"21","EHF 2014","708","IHIT","A-riðill","762","Austurríki","Danmörk","29","33","685","G. Reykjalín","25","30","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","762","Austurríki","Danmörk","29","33","3794","JoiRun","28","30","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","762","Austurríki","Danmörk","29","33","3833","Birgir Rafn Snorrason","27","30","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","763","Makedónía","Austurríki","22","21","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","708","IHIT","A-riðill","763","Makedónía","Austurríki","22","21","3794","JoiRun","28","26","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","764","Danmörk","Tékkland","33","29","685","G. Reykjalín","31","25","4","57.1428571"
"21","EHF 2014","708","IHIT","A-riðill","764","Danmörk","Tékkland","33","29","3794","JoiRun","29","28","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","765","Ísland","Noregur","31","26","685","G. Reykjalín","31","28","5","71.4285714"
"21","EHF 2014","708","IHIT","B-riðill","765","Ísland","Noregur","31","26","3794","JoiRun","27","25","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","765","Ísland","Noregur","31","26","3833","Birgir Rafn Snorrason","28","26","5","71.4285714"
"21","EHF 2014","708","IHIT","B-riðill","766","Spánn","Ungverjaland","34","27","685","G. Reykjalín","29","24","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","766","Spánn","Ungverjaland","34","27","3794","JoiRun","29","25","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","766","Spánn","Ungverjaland","34","27","3833","Birgir Rafn Snorrason","32","25","5","71.4285714"
"21","EHF 2014","708","IHIT","B-riðill","767","Ungverjaland","Ísland","27","27","685","G. Reykjalín","25","29","0","0"
"21","EHF 2014","708","IHIT","B-riðill","767","Ungverjaland","Ísland","27","27","3794","JoiRun","28","30","0","0"
"21","EHF 2014","708","IHIT","B-riðill","767","Ungverjaland","Ísland","27","27","3833","Birgir Rafn Snorrason","23","28","0","0"
"21","EHF 2014","708","IHIT","B-riðill","768","Noregur","Spánn","25","27","685","G. Reykjalín","22","30","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","768","Noregur","Spánn","25","27","3794","JoiRun","24","28","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","768","Noregur","Spánn","25","27","3833","Birgir Rafn Snorrason","24","30","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","769","Spánn","Ísland","33","28","685","G. Reykjalín","31","27","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","769","Spánn","Ísland","33","28","3794","JoiRun","32","26","4","57.1428571"
"21","EHF 2014","708","IHIT","B-riðill","770","Ungverjaland","Noregur","26","26","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","708","IHIT","B-riðill","770","Ungverjaland","Noregur","26","26","3794","JoiRun","32","30","0","0"
"21","EHF 2014","708","IHIT","C-riðill","771","Serbía","Pólland","20","19","685","G. Reykjalín","28","25","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","771","Serbía","Pólland","20","19","3794","JoiRun","28","26","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","771","Serbía","Pólland","20","19","3833","Birgir Rafn Snorrason","30","26","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","771","Serbía","Pólland","20","19","3840","Ólafur","26","20","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","772","Frakkland","Rússland","35","28","685","G. Reykjalín","28","22","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","772","Frakkland","Rússland","35","28","3794","JoiRun","29","26","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","772","Frakkland","Rússland","35","28","3833","Birgir Rafn Snorrason","24","29","0","0"
"21","EHF 2014","708","IHIT","C-riðill","772","Frakkland","Rússland","35","28","3840","Ólafur","28","27","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","773","Rússland","Serbía","27","25","685","G. Reykjalín","26","28","0","0"
"21","EHF 2014","708","IHIT","C-riðill","773","Rússland","Serbía","27","25","3794","JoiRun","26","29","0","0"
"21","EHF 2014","708","IHIT","C-riðill","774","Pólland","Frakkland","27","28","685","G. Reykjalín","28","32","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","774","Pólland","Frakkland","27","28","3794","JoiRun","28","31","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","775","Pólland","Rússland","24","22","685","G. Reykjalín","28","30","0","0"
"21","EHF 2014","708","IHIT","C-riðill","775","Pólland","Rússland","24","22","3794","JoiRun","31","26","4","57.1428571"
"21","EHF 2014","708","IHIT","C-riðill","776","Serbía","Frakkland","28","31","685","G. Reykjalín","28","32","5","71.4285714"
"21","EHF 2014","708","IHIT","C-riðill","776","Serbía","Frakkland","28","31","3794","JoiRun","26","25","0","0"
"21","EHF 2014","708","IHIT","D-riðill","777","Króatía","Hvíta-Rússland","33","22","685","G. Reykjalín","32","25","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3794","JoiRun","34","26","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3833","Birgir Rafn Snorrason","29","25","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3840","Ólafur","30","26","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","685","G. Reykjalín","27","21","5","71.4285714"
"21","EHF 2014","708","IHIT","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3794","JoiRun","30","27","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3833","Birgir Rafn Snorrason","30","23","5","71.4285714"
"21","EHF 2014","708","IHIT","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3840","Ólafur","18","19","0","0"
"21","EHF 2014","708","IHIT","D-riðill","779","Svartfjallaland","Króatía","22","27","685","G. Reykjalín","27","31","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","779","Svartfjallaland","Króatía","22","27","3794","JoiRun","28","32","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","685","G. Reykjalín","27","30","5","71.4285714"
"21","EHF 2014","708","IHIT","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3794","JoiRun","25","27","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","781","Króatía","Svíþjóð","25","24","685","G. Reykjalín","27","26","5","71.4285714"
"21","EHF 2014","708","IHIT","D-riðill","781","Króatía","Svíþjóð","25","24","3794","JoiRun","28","25","4","57.1428571"
"21","EHF 2014","708","IHIT","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","685","G. Reykjalín","29","27","5","71.4285714"
"21","EHF 2014","708","IHIT","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3794","JoiRun","28","25","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","783","Austurríki","Ísland","27","33","685","G. Reykjalín","28","31","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","783","Austurríki","Ísland","27","33","3794","JoiRun","25","27","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","784","Makedónía","Ungverjaland","25","31","685","G. Reykjalín","28","29","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3794","JoiRun","26","30","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","785","Danmörk","Spánn","31","28","685","G. Reykjalín","30","29","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","785","Danmörk","Spánn","31","28","3794","JoiRun","28","23","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","786","Austurríki","Spánn","27","28","685","G. Reykjalín","24","35","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","786","Austurríki","Spánn","27","28","3794","JoiRun","25","28","5","71.4285714"
"21","EHF 2014","708","IHIT","Milliriðill I","787","Danmörk","Ungverjaland","28","24","685","G. Reykjalín","33","28","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3794","JoiRun","32","25","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","788","Makedónía","Ísland","27","29","685","G. Reykjalín","27","29","7","100"
"21","EHF 2014","708","IHIT","Milliriðill I","788","Makedónía","Ísland","27","29","3794","JoiRun","25","28","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","789","Danmörk","Ísland","32","23","685","G. Reykjalín","28","33","0","0"
"21","EHF 2014","708","IHIT","Milliriðill I","789","Danmörk","Ísland","32","23","3794","JoiRun","30","28","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","790","Makedónía","Spánn","22","33","685","G. Reykjalín","29","33","5","71.4285714"
"21","EHF 2014","708","IHIT","Milliriðill I","790","Makedónía","Spánn","22","33","3794","JoiRun","21","25","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill I","791","Austurríki","Ungverjaland","25","24","685","G. Reykjalín","26","29","0","0"
"21","EHF 2014","708","IHIT","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3794","JoiRun","22","26","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","792","Frakkland","Króatía","27","25","685","G. Reykjalín","31","30","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill II","792","Frakkland","Króatía","27","25","3794","JoiRun","29","27","5","71.4285714"
"21","EHF 2014","708","IHIT","Milliriðill II","793","Rússland","Svíþjóð","27","29","685","G. Reykjalín","29","27","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","793","Rússland","Svíþjóð","27","29","3794","JoiRun","26","28","5","71.4285714"
"21","EHF 2014","708","IHIT","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","685","G. Reykjalín","32","28","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3794","JoiRun","25","22","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill II","795","Rússland","Króatía","25","33","685","G. Reykjalín","22","29","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill II","795","Rússland","Króatía","25","33","3794","JoiRun","25","28","5","71.4285714"
"21","EHF 2014","708","IHIT","Milliriðill II","796","Pólland","Svíþjóð","35","25","685","G. Reykjalín","28","30","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","796","Pólland","Svíþjóð","35","25","3794","JoiRun","25","27","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","685","G. Reykjalín","33","26","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3794","JoiRun","29","24","4","57.1428571"
"21","EHF 2014","708","IHIT","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3794","JoiRun","24","26","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","799","Frakkland","Svíþjóð","28","30","685","G. Reykjalín","33","27","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3794","JoiRun","30","25","0","0"
"21","EHF 2014","708","IHIT","Milliriðill II","800","Pólland","Króatía","28","31","685","G. Reykjalín","28","32","5","71.4285714"
"21","EHF 2014","708","IHIT","Milliriðill II","800","Pólland","Króatía","28","31","3794","JoiRun","24","28","4","57.1428571"
"21","EHF 2014","708","IHIT","Sæti 5/6","801","Ísland","Pólland","28","27","685","G. Reykjalín","31","30","10","71.4285714"
"21","EHF 2014","708","IHIT","Sæti 5/6","801","Ísland","Pólland","28","27","3794","JoiRun","28","26","10","71.4285714"
"21","EHF 2014","708","IHIT","Undanúrslit","802","Danmörk","Króatía","29","27","685","G. Reykjalín","33","29","8","57.1428571"
"21","EHF 2014","708","IHIT","Undanúrslit","802","Danmörk","Króatía","29","27","3794","JoiRun","26","25","8","57.1428571"
"21","EHF 2014","708","IHIT","Undanúrslit","803","Frakkland","Spánn","30","27","685","G. Reykjalín","28","29","0","0"
"21","EHF 2014","708","IHIT","Undanúrslit","803","Frakkland","Spánn","30","27","3794","JoiRun","29","28","8","57.1428571"
"21","EHF 2014","708","IHIT","Bronsleikurinn","804","Króatía","Spánn","28","29","685","G. Reykjalín","32","30","0","0"
"21","EHF 2014","708","IHIT","Bronsleikurinn","804","Króatía","Spánn","28","29","3794","JoiRun","27","29","10","71.4285714"
"21","EHF 2014","708","IHIT","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","685","G. Reykjalín","29","28","0","0"
"21","EHF 2014","708","IHIT","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3794","JoiRun","29","27","0","0"
