"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","14137","Birkir","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","14139","Gudmar","0","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","14140","Jökull Andri","2","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","14141","Guðbergur Fanndal","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","14967","Halldór Hrannar Halldórssson","1","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","15342","Jóhann Arnar","0","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1887","Senegal","Holland","0","2","15395","Trausti","1","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14137","Birkir","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14139","Gudmar","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14140","Jökull Andri","1","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14141","Guðbergur Fanndal","0","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","14967","Halldór Hrannar Halldórssson","0","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15342","Jóhann Arnar","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1888","Kvatar","Ekvador","0","2","15395","Trausti","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1889","Kvatar","Senegal","1","3","14137","Birkir","0","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1889","Kvatar","Senegal","1","3","14140","Jökull Andri","0","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1889","Kvatar","Senegal","1","3","14141","Guðbergur Fanndal","0","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1889","Kvatar","Senegal","1","3","14967","Halldór Hrannar Halldórssson","0","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1889","Kvatar","Senegal","1","3","15395","Trausti","0","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1890","Holland","Ekvador","1","1","14137","Birkir","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1890","Holland","Ekvador","1","1","14140","Jökull Andri","3","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1890","Holland","Ekvador","1","1","14141","Guðbergur Fanndal","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1890","Holland","Ekvador","1","1","14967","Halldór Hrannar Halldórssson","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1890","Holland","Ekvador","1","1","15342","Jóhann Arnar","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1890","Holland","Ekvador","1","1","15395","Trausti","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","14137","Birkir","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","14139","Gudmar","1","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","14140","Jökull Andri","0","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","14141","Guðbergur Fanndal","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","14967","Halldór Hrannar Halldórssson","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","15342","Jóhann Arnar","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1891","Ekvador","Senegal","1","2","15395","Trausti","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","14137","Birkir","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","14139","Gudmar","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","14140","Jökull Andri","5","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","14141","Guðbergur Fanndal","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","14967","Halldór Hrannar Halldórssson","2","0","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","15342","Jóhann Arnar","5","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","A-riðill","1892","Holland","Kvatar","2","0","15395","Trausti","3","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","14137","Birkir","2","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","14139","Gudmar","3","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","14140","Jökull Andri","2","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","14141","Guðbergur Fanndal","4","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","14967","Halldór Hrannar Halldórssson","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","15342","Jóhann Arnar","2","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1893","England","Íran","6","2","15395","Trausti","3","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14137","Birkir","1","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14139","Gudmar","1","1","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14140","Jökull Andri","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14141","Guðbergur Fanndal","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","14967","Halldór Hrannar Halldórssson","0","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15342","Jóhann Arnar","1","3","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1894","Bandaríkin","Wales","1","1","15395","Trausti","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1895","Wales","Íran","0","2","14137","Birkir","0","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1895","Wales","Íran","0","2","14140","Jökull Andri","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1895","Wales","Íran","0","2","14141","Guðbergur Fanndal","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1895","Wales","Íran","0","2","14967","Halldór Hrannar Halldórssson","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1895","Wales","Íran","0","2","15342","Jóhann Arnar","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1895","Wales","Íran","0","2","15395","Trausti","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1896","England","Bandaríkin","0","0","14137","Birkir","4","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1896","England","Bandaríkin","0","0","14140","Jökull Andri","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1896","England","Bandaríkin","0","0","14141","Guðbergur Fanndal","3","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1896","England","Bandaríkin","0","0","14967","Halldór Hrannar Halldórssson","1","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1896","England","Bandaríkin","0","0","15342","Jóhann Arnar","3","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1896","England","Bandaríkin","0","0","15395","Trausti","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","14137","Birkir","0","3","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","14139","Gudmar","0","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","14140","Jökull Andri","1","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","14141","Guðbergur Fanndal","1","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","14967","Halldór Hrannar Halldórssson","1","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","15342","Jóhann Arnar","1","3","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1897","Wales","England","0","3","15395","Trausti","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","14137","Birkir","1","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","14139","Gudmar","1","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","14140","Jökull Andri","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","14141","Guðbergur Fanndal","0","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","14967","Halldór Hrannar Halldórssson","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15342","Jóhann Arnar","1","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","B-riðill","1898","Íran","Bandaríkin","0","1","15395","Trausti","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14137","Birkir","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14139","Gudmar","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14140","Jökull Andri","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14141","Guðbergur Fanndal","5","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14967","Halldór Hrannar Halldórssson","4","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15342","Jóhann Arnar","4","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15395","Trausti","3","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","14137","Birkir","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","14139","Gudmar","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","14140","Jökull Andri","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","14141","Guðbergur Fanndal","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","14967","Halldór Hrannar Halldórssson","1","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15342","Jóhann Arnar","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1900","Mexíkó","Pólland","0","0","15395","Trausti","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14137","Birkir","0","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14140","Jökull Andri","2","0","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14141","Guðbergur Fanndal","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14967","Halldór Hrannar Halldórssson","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15342","Jóhann Arnar","2","0","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15395","Trausti","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1902","Argentína","Mexíkó","2","0","14137","Birkir","2","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1902","Argentína","Mexíkó","2","0","14140","Jökull Andri","4","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1902","Argentína","Mexíkó","2","0","14141","Guðbergur Fanndal","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1902","Argentína","Mexíkó","2","0","14967","Halldór Hrannar Halldórssson","2","0","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15342","Jóhann Arnar","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1902","Argentína","Mexíkó","2","0","15395","Trausti","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","14137","Birkir","1","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","14139","Gudmar","0","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","14140","Jökull Andri","1","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","14141","Guðbergur Fanndal","2","4","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","14967","Halldór Hrannar Halldórssson","0","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","15342","Jóhann Arnar","1","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1903","Pólland","Argentína","0","2","15395","Trausti","1","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14137","Birkir","1","2","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14139","Gudmar","1","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14140","Jökull Andri","0","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14141","Guðbergur Fanndal","0","2","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14967","Halldór Hrannar Halldórssson","1","4","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15342","Jóhann Arnar","0","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15395","Trausti","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","14137","Birkir","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","14139","Gudmar","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","14140","Jökull Andri","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","14141","Guðbergur Fanndal","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","14967","Halldór Hrannar Halldórssson","2","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","15342","Jóhann Arnar","3","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1905","Danmörk","Túnis","0","0","15395","Trausti","4","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14137","Birkir","4","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14139","Gudmar","2","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14140","Jökull Andri","4","1","5","100"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14141","Guðbergur Fanndal","3","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","14967","Halldór Hrannar Halldórssson","3","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15342","Jóhann Arnar","3","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1906","Frakkland","Ástralía","4","1","15395","Trausti","3","1","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1907","Túnis","Ástralía","0","1","14137","Birkir","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1907","Túnis","Ástralía","0","1","14140","Jökull Andri","0","0","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1907","Túnis","Ástralía","0","1","14141","Guðbergur Fanndal","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1907","Túnis","Ástralía","0","1","14967","Halldór Hrannar Halldórssson","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1907","Túnis","Ástralía","0","1","15342","Jóhann Arnar","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14137","Birkir","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14140","Jökull Andri","2","2","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14141","Guðbergur Fanndal","3","0","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1908","Frakkland","Danmörk","2","1","14967","Halldór Hrannar Halldórssson","1","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15342","Jóhann Arnar","2","3","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1908","Frakkland","Danmörk","2","1","15395","Trausti","3","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14137","Birkir","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14139","Gudmar","0","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14140","Jökull Andri","1","3","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14141","Guðbergur Fanndal","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","14967","Halldór Hrannar Halldórssson","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15342","Jóhann Arnar","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1909","Ástralía","Danmörk","1","0","15395","Trausti","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","14137","Birkir","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","14139","Gudmar","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","14140","Jökull Andri","0","4","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","14141","Guðbergur Fanndal","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","14967","Halldór Hrannar Halldórssson","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","15342","Jóhann Arnar","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","D-riðill","1910","Túnis","Frakkland","1","0","15395","Trausti","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1911","Þýskaland","Japan","1","2","14137","Birkir","3","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1911","Þýskaland","Japan","1","2","14140","Jökull Andri","3","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1911","Þýskaland","Japan","1","2","14141","Guðbergur Fanndal","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1911","Þýskaland","Japan","1","2","14967","Halldór Hrannar Halldórssson","4","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1911","Þýskaland","Japan","1","2","15342","Jóhann Arnar","2","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1911","Þýskaland","Japan","1","2","15395","Trausti","3","1","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14137","Birkir","3","1","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14139","Gudmar","2","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14140","Jökull Andri","4","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14141","Guðbergur Fanndal","2","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14967","Halldór Hrannar Halldórssson","5","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15342","Jóhann Arnar","4","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15395","Trausti","2","0","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14137","Birkir","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14140","Jökull Andri","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14141","Guðbergur Fanndal","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14967","Halldór Hrannar Halldórssson","1","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15342","Jóhann Arnar","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15395","Trausti","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1914","Spánn","Þýskaland","1","1","14137","Birkir","3","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1914","Spánn","Þýskaland","1","1","14140","Jökull Andri","4","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1914","Spánn","Þýskaland","1","1","14141","Guðbergur Fanndal","3","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1914","Spánn","Þýskaland","1","1","14967","Halldór Hrannar Halldórssson","2","0","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15342","Jóhann Arnar","2","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1914","Spánn","Þýskaland","1","1","15395","Trausti","0","1","1","20"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","14137","Birkir","0","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","14139","Gudmar","1","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","14140","Jökull Andri","1","4","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","14141","Guðbergur Fanndal","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","14967","Halldór Hrannar Halldórssson","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","15342","Jóhann Arnar","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1915","Japan","Spánn","2","1","15395","Trausti","0","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14137","Birkir","0","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14139","Gudmar","3","3","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14140","Jökull Andri","0","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14141","Guðbergur Fanndal","0","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14967","Halldór Hrannar Halldórssson","0","4","4","80"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15342","Jóhann Arnar","0","3","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15395","Trausti","0","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1917","Marokkó","Króatía","0","0","14137","Birkir","1","2","0","0"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1917","Marokkó","Króatía","0","0","14140","Jökull Andri","2","2","3","60"
"40","HM 2022","2171","Versta eða Besta deildin","F-riðill","1917","Marokkó","Króatía","0","0","14141","Guðbergur Fanndal","1","1","3","60"
