"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14204","Gunnar","21","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14214","Haukur Ægir","24","20","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14225","Hjalti Jón Kjartansson","25","23","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14226","Ólafur Daði Helgason","24","21","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14252","Dísa","28","29","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14266","Haraldur Arnarson","25","19","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14274","Guðmundur Heiðar Einarsson","28","24","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14524","Grímur Valdimarsson","20","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","14879","Eyjólfur","28","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","15260","Karl Þ","25","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","17614","luthero","34","25","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","A-riðill","1982","Sile","Íran","24","25","18275","Siggi","25","18","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14204","Gunnar","25","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14214","Haukur Ægir","30","23","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14225","Hjalti Jón Kjartansson","30","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14226","Ólafur Daði Helgason","33","33","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14252","Dísa","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14266","Haraldur Arnarson","33","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14274","Guðmundur Heiðar Einarsson","30","22","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14524","Grímur Valdimarsson","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","14879","Eyjólfur","32","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","15260","Karl Þ","30","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17614","luthero","32","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1983","Spánn","Svartfjallaland","30","25","18275","Siggi","30","18","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14204","Gunnar","30","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14214","Haukur Ægir","26","23","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14225","Hjalti Jón Kjartansson","25","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14226","Ólafur Daði Helgason","20","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14252","Dísa","31","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14266","Haraldur Arnarson","32","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14274","Guðmundur Heiðar Einarsson","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","14524","Grímur Valdimarsson","15","31","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","15260","Karl Þ","28","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1984","Svartfjallaland","Íran","34","31","17614","luthero","24","21","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14204","Gunnar","30","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14214","Haukur Ægir","28","20","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14225","Hjalti Jón Kjartansson","30","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14226","Ólafur Daði Helgason","36","17","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14252","Dísa","32","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14266","Haraldur Arnarson","35","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14274","Guðmundur Heiðar Einarsson","36","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","14524","Grímur Valdimarsson","16","21","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","15260","Karl Þ","32","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1985","Spánn","Síle","34","26","17614","luthero","35","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14204","Gunnar","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14214","Haukur Ægir","26","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14225","Hjalti Jón Kjartansson","25","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14226","Ólafur Daði Helgason","25","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14252","Dísa","34","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14266","Haraldur Arnarson","29","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14274","Guðmundur Heiðar Einarsson","28","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14524","Grímur Valdimarsson","29","34","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","14879","Eyjólfur","31","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","15260","Karl Þ","28","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1986","Svartfjallaland","Síle","35","33","17614","luthero","18","34","0","0"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14204","Gunnar","22","29","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14214","Haukur Ægir","19","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14225","Hjalti Jón Kjartansson","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14226","Ólafur Daði Helgason","18","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14252","Dísa","24","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14266","Haraldur Arnarson","24","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14274","Guðmundur Heiðar Einarsson","22","35","7","100"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14524","Grímur Valdimarsson","20","37","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","14879","Eyjólfur","27","33","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","15260","Karl Þ","27","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","A-riðill","1987","Íran","Spánn","22","35","17614","luthero","31","16","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14204","Gunnar","29","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14214","Haukur Ægir","25","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14225","Hjalti Jón Kjartansson","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14226","Ólafur Daði Helgason","28","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14252","Dísa","24","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14266","Haraldur Arnarson","29","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14274","Guðmundur Heiðar Einarsson","28","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14524","Grímur Valdimarsson","34","37","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","14879","Eyjólfur","33","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","15260","Karl Þ","28","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1988","Frakkland","Pólland","26","24","17614","luthero","28","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14204","Gunnar","19","32","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14214","Haukur Ægir","21","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14225","Hjalti Jón Kjartansson","20","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14226","Ólafur Daði Helgason","19","15","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14252","Dísa","24","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14266","Haraldur Arnarson","22","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14274","Guðmundur Heiðar Einarsson","18","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14524","Grímur Valdimarsson","36","33","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14879","Eyjólfur","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15260","Karl Þ","23","33","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17614","luthero","22","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18275","Siggi","18","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14204","Gunnar","27","23","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14214","Haukur Ægir","30","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14225","Hjalti Jón Kjartansson","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14226","Ólafur Daði Helgason","31","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14252","Dísa","31","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14266","Haraldur Arnarson","31","24","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14274","Guðmundur Heiðar Einarsson","36","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14524","Grímur Valdimarsson","34","23","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15260","Karl Þ","33","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17614","luthero","34","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14204","Gunnar","26","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14214","Haukur Ægir","27","24","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14225","Hjalti Jón Kjartansson","30","29","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14226","Ólafur Daði Helgason","27","22","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14252","Dísa","25","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14266","Haraldur Arnarson","25","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14274","Guðmundur Heiðar Einarsson","30","28","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","14524","Grímur Valdimarsson","37","25","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","15260","Karl Þ","30","27","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1991","Pólland","Slóvenía","23","32","17614","luthero","34","20","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14204","Gunnar","29","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14214","Haukur Ægir","24","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14225","Hjalti Jón Kjartansson","25","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14226","Ólafur Daði Helgason","21","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14252","Dísa","31","34","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14266","Haraldur Arnarson","28","29","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14274","Guðmundur Heiðar Einarsson","32","34","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14524","Grímur Valdimarsson","29","29","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","14879","Eyjólfur","25","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","15260","Karl Þ","28","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1992","Slóvenía","Frakkland","31","35","17614","luthero","34","22","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14204","Gunnar","29","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14214","Haukur Ægir","24","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14225","Hjalti Jón Kjartansson","30","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14226","Ólafur Daði Helgason","29","18","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14252","Dísa","28","24","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14266","Haraldur Arnarson","27","24","7","100"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14274","Guðmundur Heiðar Einarsson","38","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14524","Grímur Valdimarsson","32","37","0","0"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14879","Eyjólfur","28","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15260","Karl Þ","28","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17614","luthero","28","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14204","Gunnar","26","19","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14214","Haukur Ægir","16","20","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14225","Hjalti Jón Kjartansson","20","23","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14226","Ólafur Daði Helgason","19","26","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14252","Dísa","29","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14266","Haraldur Arnarson","23","26","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14274","Guðmundur Heiðar Einarsson","30","15","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14524","Grímur Valdimarsson","22","15","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14879","Eyjólfur","15","22","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15260","Karl Þ","18","27","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17614","luthero","20","25","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18275","Siggi","18","25","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14204","Gunnar","32","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14214","Haukur Ægir","30","22","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14225","Hjalti Jón Kjartansson","30","22","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14226","Ólafur Daði Helgason","28","17","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14252","Dísa","25","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14266","Haraldur Arnarson","31","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14274","Guðmundur Heiðar Einarsson","28","22","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14524","Grímur Valdimarsson","35","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","14879","Eyjólfur","38","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","15260","Karl Þ","29","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17614","luthero","27","18","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1995","Svíþjóð","Brasilía","26","18","18275","Siggi","25","18","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14204","Gunnar","28","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14214","Haukur Ægir","27","16","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14225","Hjalti Jón Kjartansson","26","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14226","Ólafur Daði Helgason","29","34","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14252","Dísa","28","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14266","Haraldur Arnarson","22","26","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14274","Guðmundur Heiðar Einarsson","32","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14524","Grímur Valdimarsson","17","20","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15260","Karl Þ","33","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17614","luthero","32","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14204","Gunnar","27","26","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14214","Haukur Ægir","32","21","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14225","Hjalti Jón Kjartansson","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14226","Ólafur Daði Helgason","36","20","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14252","Dísa","31","28","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14266","Haraldur Arnarson","28","21","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14274","Guðmundur Heiðar Einarsson","34","18","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14524","Grímur Valdimarsson","19","28","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15260","Karl Þ","34","22","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17614","luthero","30","25","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14204","Gunnar","24","28","1","14.2857142"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14214","Haukur Ægir","27","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14225","Hjalti Jón Kjartansson","23","25","0","0"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14226","Ólafur Daði Helgason","23","14","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14252","Dísa","34","28","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14266","Haraldur Arnarson","27","25","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14274","Guðmundur Heiðar Einarsson","28","26","5","71.4285714"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14524","Grímur Valdimarsson","31","17","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14879","Eyjólfur","28","23","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15260","Karl Þ","30","28","7","100"
"42","HMH 2023","2673","H3 aftur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17614","luthero","33","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14204","Gunnar","19","30","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14214","Haukur Ægir","18","27","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14225","Hjalti Jón Kjartansson","22","32","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14226","Ólafur Daði Helgason","21","35","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14252","Dísa","24","31","4","57.1428571"
"42","HMH 2023","2673","H3 aftur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14266","Haraldur Arnarson","25","29","4","57.1428571"
