"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","743","Tóti","32","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","747","DADASON","30","24","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","4498","Nikulás","28","21","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","5727","Raggi","27","24","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","7244","Arnar","31","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11688","hb","32","22","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1544","Króatía","Svartfjallaland","27","21","11711","{A,f,i}","32","26","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","743","Tóti","22","26","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","747","DADASON","24","30","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5727","Raggi","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7244","Arnar","25","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11688","hb","29","31","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11711","{A,f,i}","27","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","743","Tóti","28","29","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","747","DADASON","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","4498","Nikulás","21","28","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","5727","Raggi","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","7244","Arnar","25","27","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11688","hb","23","27","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1546","Svartfjallaland","Serbía","22","21","11711","{A,f,i}","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","743","Tóti","32","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","747","DADASON","30","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4498","Nikulás","33","21","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5727","Raggi","27","23","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7244","Arnar","29","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11688","hb","28","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11711","{A,f,i}","32","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","743","Tóti","26","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","747","DADASON","23","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","4498","Nikulás","25","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","5727","Raggi","26","29","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","7244","Arnar","20","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","11688","hb","31","36","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1548","Serbía","Króatía","21","24","11711","{A,f,i}","22","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","743","Tóti","24","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","747","DADASON","25","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5727","Raggi","25","20","0","0"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7244","Arnar","26","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11688","hb","21","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11711","{A,f,i}","25","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","743","Tóti","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","747","DADASON","30","28","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","4498","Nikulás","25","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","5727","Raggi","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","7244","Arnar","25","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","11688","hb","27","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1550","Tékkland","Austurríki","29","32","11711","{A,f,i}","24","27","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","743","Tóti","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","747","DADASON","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","5727","Raggi","26","22","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","7244","Arnar","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","11688","hb","27","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1551","Makedónía","Úkraína","26","25","11711","{A,f,i}","31","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","743","Tóti","31","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","747","DADASON","27","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","5727","Raggi","25","26","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","7244","Arnar","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","11688","hb","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1552","Austurríki","Úkraína","34","30","11711","{A,f,i}","29","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","743","Tóti","27","29","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","747","DADASON","27","26","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","4498","Nikulás","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","5727","Raggi","25","30","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","7244","Arnar","27","29","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","11688","hb","32","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1553","Tékkland","Makedónía","27","25","11711","{A,f,i}","23","24","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","743","Tóti","25","29","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","747","DADASON","25","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","5727","Raggi","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","7244","Arnar","26","30","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","11688","hb","27","33","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1554","Úkraína","Tékkland","19","23","11711","{A,f,i}","25","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","743","Tóti","29","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","747","DADASON","27","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","4498","Nikulás","28","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","5727","Raggi","27","29","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","7244","Arnar","27","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","11688","hb","29","30","0","0"
"34","EMH 2020","1726","Nautabaninn","B-riðill","1555","Austurríki","Makedónía","32","28","11711","{A,f,i}","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","743","Tóti","29","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","747","DADASON","32","22","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","4498","Nikulás","33","18","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","5727","Raggi","32","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","7244","Arnar","31","22","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","11688","hb","32","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1556","Spánn","Lettland","33","22","11711","{A,f,i}","29","21","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","743","Tóti","36","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","747","DADASON","32","22","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","4498","Nikulás","33","18","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","5727","Raggi","30","22","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","7244","Arnar","31","22","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","11688","hb","32","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1557","Þýskaland","Holland","34","23","11711","{A,f,i}","33","21","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","743","Tóti","28","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","747","DADASON","28","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","5727","Raggi","28","26","0","0"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","7244","Arnar","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","11688","hb","25","25","0","0"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1558","Lettland","Holland","24","32","11711","{A,f,i}","21","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","743","Tóti","30","32","0","0"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","747","DADASON","28","30","0","0"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","5727","Raggi","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","7244","Arnar","27","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","11688","hb","31","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1559","Spánn","Þýskaland","33","26","11711","{A,f,i}","27","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","743","Tóti","28","32","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","747","DADASON","23","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","4498","Nikulás","25","33","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","5727","Raggi","23","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","7244","Arnar","26","33","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","11688","hb","26","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1560","Holland","Spánn","25","36","11711","{A,f,i}","23","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","743","Tóti","24","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","747","DADASON","21","32","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","4498","Nikulás","25","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","5727","Raggi","24","33","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","7244","Arnar","24","33","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","11688","hb","27","32","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","C-riðill","1561","Lettland","Þýskaland","27","28","11711","{A,f,i}","22","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","743","Tóti","34","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","747","DADASON","32","22","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","4498","Nikulás","33","25","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","5727","Raggi","30","27","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","7244","Arnar","35","24","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","11688","hb","32","23","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1562","Frakkland","Portúgal","25","28","11711","{A,f,i}","33","24","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","743","Tóti","34","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","747","DADASON","32","24","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4498","Nikulás","33","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5727","Raggi","30","19","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","7244","Arnar","33","27","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11688","hb","31","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11711","{A,f,i}","33","24","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","743","Tóti","29","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","747","DADASON","30","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5727","Raggi","28","25","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","7244","Arnar","31","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11688","hb","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11711","{A,f,i}","28","24","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","743","Tóti","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","747","DADASON","27","26","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","5727","Raggi","27","29","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","7244","Arnar","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","11688","hb","35","32","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1565","Frakkland","Noregur","26","28","11711","{A,f,i}","31","30","0","0"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","743","Tóti","24","32","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","747","DADASON","24","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5727","Raggi","21","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","7244","Arnar","24","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11688","hb","26","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11711","{A,f,i}","24","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","743","Tóti","24","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","747","DADASON","25","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","5727","Raggi","26","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","7244","Arnar","27","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","11688","hb","25","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","D-riðill","1567","Portúgal","Noregur","28","34","11711","{A,f,i}","25","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","743","Tóti","26","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","747","DADASON","30","24","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","4498","Nikulás","33","21","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","5727","Raggi","30","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","7244","Arnar","33","25","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","11688","hb","31","27","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1568","Danmörk","Ísland","30","31","11711","{A,f,i}","31","25","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","743","Tóti","34","31","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","747","DADASON","30","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","4498","Nikulás","25","23","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","5727","Raggi","27","21","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","7244","Arnar","26","28","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11688","hb","30","32","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1569","Ungverjaland","Rússland","26","25","11711","{A,f,i}","24","26","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","743","Tóti","32","29","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","747","DADASON","29","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","4498","Nikulás","25","28","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","5727","Raggi","28","26","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","7244","Arnar","27","25","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","11688","hb","29","31","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1570","Ísland","Rússland","34","23","11711","{A,f,i}","29","27","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","743","Tóti","34","27","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","747","DADASON","29","26","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","4498","Nikulás","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","5727","Raggi","32","24","1","14.2857142"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","7244","Arnar","30","25","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11688","hb","33","31","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1571","Danmörk","Ungverjaland","24","24","11711","{A,f,i}","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","743","Tóti","23","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","747","DADASON","23","32","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","4498","Nikulás","25","28","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","5727","Raggi","25","34","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","7244","Arnar","21","30","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","11688","hb","26","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1572","Rússland","Danmörk","28","31","11711","{A,f,i}","25","31","5","71.4285714"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","743","Tóti","28","25","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","747","DADASON","29","27","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","4498","Nikulás","25","28","4","57.1428571"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","5727","Raggi","27","26","0","0"
"34","EMH 2020","1726","Nautabaninn","E-riðill","1573","Ísland","Ungverjaland","18","24","7244","Arnar","26","25","0","0"
