"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1071","Frakkland","Makedónía","30","23","747","DADASON","32","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1071","Frakkland","Makedónía","30","23","5759","Ísak","55","57","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1071","Frakkland","Makedónía","30","23","5765","LunaD","29","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1071","Frakkland","Makedónía","30","23","5768","Klara Eiríka","33","22","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","747","DADASON","25","26","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5759","Ísak","42","43","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5765","LunaD","28","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5768","Klara Eiríka","19","19","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5917","Hálfdán Daðaon","29","25","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5918","Eiður Sölvi Hálfdánsson","30","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5920","Daði Snær Hálfdánsson","24","20","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1072","Pólland","Serbía","29","28","5921","Kristín Guðmundsdóttir","36","32","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","747","DADASON","23","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","5759","Ísak","38","37","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","5765","LunaD","27","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","5917","Hálfdán Daðaon","29","23","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","5918","Eiður Sölvi Hálfdánsson","16","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","5920","Daði Snær Hálfdánsson","32","36","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1073","Serbía","Frakkland","26","36","5921","Kristín Guðmundsdóttir","25","17","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","747","DADASON","25","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","5759","Ísak","25","24","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","5765","LunaD","27","32","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","5917","Hálfdán Daðaon","37","36","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","5918","Eiður Sölvi Hálfdánsson","35","29","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","5920","Daði Snær Hálfdánsson","17","32","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1074","Makedónía","Pólland","23","24","5921","Kristín Guðmundsdóttir","14","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","747","DADASON","27","29","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","5759","Ísak","31","34","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","5765","LunaD","28","35","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","5917","Hálfdán Daðaon","14","14","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","5918","Eiður Sölvi Hálfdánsson","30","14","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","5920","Daði Snær Hálfdánsson","15","24","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1075","Makedónía","Serbía","27","27","5921","Kristín Guðmundsdóttir","23","23","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","747","DADASON","28","26","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","5759","Ísak","34","30","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","5765","LunaD","30","27","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","5917","Hálfdán Daðaon","20","18","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","5918","Eiður Sölvi Hálfdánsson","32","26","0","0"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","5920","Daði Snær Hálfdánsson","15","17","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","A-riðill","1076","Frakkland","Pólland","25","31","5921","Kristín Guðmundsdóttir","33","14","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","747","DADASON","28","22","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5759","Ísak","46","47","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5765","LunaD","34","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5768","Klara Eiríka","25","20","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1078","Ísland","Noregur","26","25","747","DADASON","27","25","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1078","Ísland","Noregur","26","25","5759","Ísak","45","44","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1078","Ísland","Noregur","26","25","5765","LunaD","27","25","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1078","Ísland","Noregur","26","25","5768","Klara Eiríka","23","19","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1078","Ísland","Noregur","26","25","5917","Hálfdán Daðaon","32","28","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1078","Ísland","Noregur","26","25","5918","Eiður Sölvi Hálfdánsson","29","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","747","DADASON","26","30","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5759","Ísak","35","38","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5765","LunaD","23","27","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5917","Hálfdán Daðaon","28","28","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5918","Eiður Sölvi Hálfdánsson","23","17","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5920","Daði Snær Hálfdánsson","33","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5921","Kristín Guðmundsdóttir","26","33","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","747","DADASON","23","28","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","5759","Ísak","38","37","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","5765","LunaD","22","25","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","5917","Hálfdán Daðaon","23","14","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","5918","Eiður Sölvi Hálfdánsson","32","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","5920","Daði Snær Hálfdánsson","21","31","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1080","Noregur","Króatía","34","31","5921","Kristín Guðmundsdóttir","16","27","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","747","DADASON","26","29","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5759","Ísak","36","38","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5765","LunaD","26","28","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5917","Hálfdán Daðaon","16","14","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5918","Eiður Sölvi Hálfdánsson","18","35","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5920","Daði Snær Hálfdánsson","24","37","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5921","Kristín Guðmundsdóttir","21","29","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","747","DADASON","31","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","5759","Ísak","34","38","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","5765","LunaD","26","28","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","5917","Hálfdán Daðaon","27","28","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","5918","Eiður Sölvi Hálfdánsson","24","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","5920","Daði Snær Hálfdánsson","27","34","0","0"
"26","EMH 2016","1014","Holtabrún5","B-riðill","1082","Króatía","Ísland","37","28","5921","Kristín Guðmundsdóttir","29","29","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","747","DADASON","30","28","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5759","Ísak","39","34","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5765","LunaD","23","28","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5768","Klara Eiríka","25","25","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5917","Hálfdán Daðaon","24","30","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5918","Eiður Sölvi Hálfdánsson","37","35","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5920","Daði Snær Hálfdánsson","18","20","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1083","Spánn","Þýskaland","32","29","5921","Kristín Guðmundsdóttir","37","34","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","747","DADASON","28","25","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5759","Ísak","21","35","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5765","LunaD","33","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5768","Klara Eiríka","29","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5917","Hálfdán Daðaon","37","24","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5918","Eiður Sölvi Hálfdánsson","36","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5920","Daði Snær Hálfdánsson","34","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5921","Kristín Guðmundsdóttir","30","14","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","747","DADASON","23","29","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","5759","Ísak","37","36","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","5765","LunaD","26","31","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","5917","Hálfdán Daðaon","15","22","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","5918","Eiður Sölvi Hálfdánsson","37","18","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","5920","Daði Snær Hálfdánsson","34","29","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1085","Slóvenía","Spánn","24","24","5921","Kristín Guðmundsdóttir","24","20","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","747","DADASON","27","29","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5759","Ísak","36","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5765","LunaD","27","26","7","100"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5917","Hálfdán Daðaon","23","35","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5918","Eiður Sölvi Hálfdánsson","29","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5920","Daði Snær Hálfdánsson","19","25","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5921","Kristín Guðmundsdóttir","28","20","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","747","DADASON","29","26","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","5759","Ísak","39","37","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","5765","LunaD","32","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","5917","Hálfdán Daðaon","17","36","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","5918","Eiður Sölvi Hálfdánsson","29","37","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","5920","Daði Snær Hálfdánsson","25","24","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1087","Þýskaland","Slóvenía","25","21","5921","Kristín Guðmundsdóttir","16","35","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","747","DADASON","28","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","5759","Ísak","36","38","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","5765","LunaD","28","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","5917","Hálfdán Daðaon","19","37","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","5918","Eiður Sölvi Hálfdánsson","18","28","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","5920","Daði Snær Hálfdánsson","28","35","0","0"
"26","EMH 2016","1014","Holtabrún5","C-riðill","1088","Spánn","Svíþjóð","24","22","5921","Kristín Guðmundsdóttir","15","36","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","747","DADASON","31","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5759","Ísak","35","33","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5765","LunaD","31","30","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5768","Klara Eiríka","19","19","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5917","Hálfdán Daðaon","21","35","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5918","Eiður Sölvi Hálfdánsson","35","18","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5920","Daði Snær Hálfdánsson","18","18","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5921","Kristín Guðmundsdóttir","34","18","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","747","DADASON","31","23","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5759","Ísak","31","37","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5765","LunaD","26","25","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5768","Klara Eiríka","24","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5917","Hálfdán Daðaon","17","23","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5918","Eiður Sölvi Hálfdánsson","31","24","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5920","Daði Snær Hálfdánsson","22","36","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1090","Danmörk","Rússland","31","25","5921","Kristín Guðmundsdóttir","31","34","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","747","DADASON","24","30","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","5759","Ísak","30","34","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","5765","LunaD","29","33","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","5917","Hálfdán Daðaon","27","31","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","5918","Eiður Sölvi Hálfdánsson","27","18","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","5920","Daði Snær Hálfdánsson","26","15","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1091","Rússland","Ungverjaland","27","26","5921","Kristín Guðmundsdóttir","16","25","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","747","DADASON","24","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5759","Ísak","34","31","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5765","LunaD","25","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5917","Hálfdán Daðaon","36","34","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5918","Eiður Sölvi Hálfdánsson","16","37","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5920","Daði Snær Hálfdánsson","18","28","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5921","Kristín Guðmundsdóttir","18","37","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","747","DADASON","28","29","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","5759","Ísak","33","35","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","5765","LunaD","28","26","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","5917","Hálfdán Daðaon","36","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","5918","Eiður Sölvi Hálfdánsson","36","21","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","5920","Daði Snær Hálfdánsson","29","20","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1093","Rússland","Svartfjallaland","28","21","5921","Kristín Guðmundsdóttir","16","37","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","747","DADASON","29","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","5759","Ísak","34","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","5765","LunaD","32","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","5917","Hálfdán Daðaon","26","19","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","5918","Eiður Sölvi Hálfdánsson","37","30","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","5920","Daði Snær Hálfdánsson","24","31","0","0"
"26","EMH 2016","1014","Holtabrún5","D-riðill","1094","Danmörk","Ungverjaland","30","22","5921","Kristín Guðmundsdóttir","15","16","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","747","DADASON","25","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5759","Ísak","32","34","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5765","LunaD","28","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5768","Klara Eiríka","20","30","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5917","Hálfdán Daðaon","19","15","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5918","Eiður Sölvi Hálfdánsson","30","18","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5920","Daði Snær Hálfdánsson","36","27","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1095","Makedónía","Króatía","24","34","5921","Kristín Guðmundsdóttir","18","29","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","747","DADASON","34","25","5","71.4285714"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5759","Ísak","29","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5765","LunaD","29","27","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5768","Klara Eiríka","25","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5917","Hálfdán Daðaon","32","33","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5918","Eiður Sölvi Hálfdánsson","30","16","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5920","Daði Snær Hálfdánsson","21","29","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5921","Kristín Guðmundsdóttir","31","37","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","747","DADASON","30","25","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5759","Ísak","32","35","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5765","LunaD","28","24","1","14.2857142"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5768","Klara Eiríka","22","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5917","Hálfdán Daðaon","28","30","7","100"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5918","Eiður Sölvi Hálfdánsson","22","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5920","Daði Snær Hálfdánsson","30","26","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1097","Pólland","Noregur","28","30","5921","Kristín Guðmundsdóttir","23","22","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","747","DADASON","24","23","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5759","Ísak","36","31","4","57.1428571"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5765","LunaD","33","34","0","0"
"26","EMH 2016","1014","Holtabrún5","Milliriðill I","1098","Frakkland","Króatía","32","24","5768","Klara Eiríka","29","30","0","0"
