"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","7336","Ólafur Stefánsson","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","12178","Á toppnum án tóbaks","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","12180","Arnar Briem","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","12181","Árni Sturluson","1","1","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","12182","Alexander","1","2","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","13444","Sænski töffarinn","0","3","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","13679","The finisher","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1887","Senegal","Holland","0","2","14374","Gustav","0","4","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","7336","Ólafur Stefánsson","1","2","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","12178","Á toppnum án tóbaks","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","12180","Arnar Briem","1","2","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","12181","Árni Sturluson","2","2","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","12182","Alexander","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","13444","Sænski töffarinn","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","13679","The finisher","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1888","Kvatar","Ekvador","0","2","14374","Gustav","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","7336","Ólafur Stefánsson","0","2","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","12178","Á toppnum án tóbaks","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","12180","Arnar Briem","0","3","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","12181","Árni Sturluson","0","3","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","12182","Alexander","0","2","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","13444","Sænski töffarinn","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","13679","The finisher","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1889","Kvatar","Senegal","1","3","14374","Gustav","0","0","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","7336","Ólafur Stefánsson","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","12178","Á toppnum án tóbaks","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","12180","Arnar Briem","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","12181","Árni Sturluson","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","12182","Alexander","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","13444","Sænski töffarinn","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1890","Holland","Ekvador","1","1","14374","Gustav","2","2","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","7336","Ólafur Stefánsson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","12178","Á toppnum án tóbaks","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","12180","Arnar Briem","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","12181","Árni Sturluson","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","12182","Alexander","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","13444","Sænski töffarinn","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","13679","The finisher","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","A-riðill","1891","Ekvador","Senegal","1","2","14374","Gustav","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","7336","Ólafur Stefánsson","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","12178","Á toppnum án tóbaks","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","12180","Arnar Briem","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","12181","Árni Sturluson","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","12182","Alexander","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","13444","Sænski töffarinn","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","13679","The finisher","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","A-riðill","1892","Holland","Kvatar","2","0","14374","Gustav","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","7336","Ólafur Stefánsson","3","0","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","12178","Á toppnum án tóbaks","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","12180","Arnar Briem","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","12181","Árni Sturluson","3","1","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","12182","Alexander","4","0","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","13444","Sænski töffarinn","3","0","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","13679","The finisher","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1893","England","Íran","6","2","14374","Gustav","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","7336","Ólafur Stefánsson","1","2","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","12178","Á toppnum án tóbaks","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","12180","Arnar Briem","1","2","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","12181","Árni Sturluson","4","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","12182","Alexander","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","13444","Sænski töffarinn","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1894","Bandaríkin","Wales","1","1","14374","Gustav","1","4","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","7336","Ólafur Stefánsson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","12178","Á toppnum án tóbaks","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","12180","Arnar Briem","2","2","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","12182","Alexander","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","13444","Sænski töffarinn","3","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","13679","The finisher","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1895","Wales","Íran","0","2","14374","Gustav","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","7336","Ólafur Stefánsson","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","12178","Á toppnum án tóbaks","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","12180","Arnar Briem","0","3","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","12181","Árni Sturluson","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","12182","Alexander","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","13444","Sænski töffarinn","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1896","England","Bandaríkin","0","0","14374","Gustav","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","7336","Ólafur Stefánsson","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","12178","Á toppnum án tóbaks","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","12180","Arnar Briem","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","12181","Árni Sturluson","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","12182","Alexander","0","3","5","100"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","13444","Sænski töffarinn","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","13679","The finisher","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1897","Wales","England","0","3","14374","Gustav","1","2","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","7336","Ólafur Stefánsson","1","2","3","60"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","12178","Á toppnum án tóbaks","0","1","5","100"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","12180","Arnar Briem","2","2","0","0"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","12181","Árni Sturluson","0","1","5","100"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","12182","Alexander","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","13444","Sænski töffarinn","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","13679","The finisher","0","1","5","100"
"40","HM 2022","2262","Ís & Coke","B-riðill","1898","Íran","Bandaríkin","0","1","14374","Gustav","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7336","Ólafur Stefánsson","4","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12178","Á toppnum án tóbaks","3","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12180","Arnar Briem","3","3","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12182","Alexander","5","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13444","Sænski töffarinn","3","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14374","Gustav","5","0","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","7336","Ólafur Stefánsson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","12178","Á toppnum án tóbaks","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","12180","Arnar Briem","0","2","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","12181","Árni Sturluson","1","2","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","12182","Alexander","2","3","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","13444","Sænski töffarinn","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","13679","The finisher","0","1","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1900","Mexíkó","Pólland","0","0","14374","Gustav","3","0","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7336","Ólafur Stefánsson","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12178","Á toppnum án tóbaks","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12180","Arnar Briem","3","2","3","60"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12181","Árni Sturluson","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12182","Alexander","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13444","Sænski töffarinn","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13679","The finisher","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14374","Gustav","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","7336","Ólafur Stefánsson","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","12178","Á toppnum án tóbaks","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","12180","Arnar Briem","2","3","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","12181","Árni Sturluson","2","1","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","12182","Alexander","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","13444","Sænski töffarinn","2","0","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","13679","The finisher","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1902","Argentína","Mexíkó","2","0","14374","Gustav","3","1","3","60"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","7336","Ólafur Stefánsson","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","12178","Á toppnum án tóbaks","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","12180","Arnar Briem","3","2","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","12181","Árni Sturluson","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","12182","Alexander","1","2","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","13444","Sænski töffarinn","0","2","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","13679","The finisher","0","1","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1903","Pólland","Argentína","0","2","14374","Gustav","1","2","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7336","Ólafur Stefánsson","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12178","Á toppnum án tóbaks","0","2","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12180","Arnar Briem","2","2","1","20"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12181","Árni Sturluson","1","3","4","80"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12182","Alexander","1","2","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13444","Sænski töffarinn","1","2","5","100"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13679","The finisher","0","1","3","60"
"40","HM 2022","2262","Ís & Coke","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14374","Gustav","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","7336","Ólafur Stefánsson","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","12178","Á toppnum án tóbaks","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","12180","Arnar Briem","3","1","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","12181","Árni Sturluson","3","1","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","12182","Alexander","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","13444","Sænski töffarinn","2","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1905","Danmörk","Túnis","0","0","14374","Gustav","2","1","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","7336","Ólafur Stefánsson","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","12178","Á toppnum án tóbaks","2","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","12180","Arnar Briem","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","12181","Árni Sturluson","5","1","4","80"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","12182","Alexander","3","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","13444","Sænski töffarinn","3","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","13679","The finisher","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1906","Frakkland","Ástralía","4","1","14374","Gustav","3","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","7336","Ólafur Stefánsson","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","12178","Á toppnum án tóbaks","0","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","12180","Arnar Briem","3","0","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","12181","Árni Sturluson","3","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","12182","Alexander","0","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","13444","Sænski töffarinn","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","13679","The finisher","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1907","Túnis","Ástralía","0","1","14374","Gustav","1","0","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","7336","Ólafur Stefánsson","2","1","5","100"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","12178","Á toppnum án tóbaks","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","12180","Arnar Briem","0","3","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","12181","Árni Sturluson","2","1","5","100"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","12182","Alexander","2","1","5","100"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","13444","Sænski töffarinn","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","13679","The finisher","1","0","3","60"
"40","HM 2022","2262","Ís & Coke","D-riðill","1908","Frakkland","Danmörk","2","1","14374","Gustav","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","7336","Ólafur Stefánsson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","12178","Á toppnum án tóbaks","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","12180","Arnar Briem","0","0","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","12181","Árni Sturluson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","12182","Alexander","1","2","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","13444","Sænski töffarinn","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","13679","The finisher","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1909","Ástralía","Danmörk","1","0","14374","Gustav","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","7336","Ólafur Stefánsson","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","12178","Á toppnum án tóbaks","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","12180","Arnar Briem","1","3","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","12181","Árni Sturluson","1","3","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","12182","Alexander","1","2","1","20"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","13444","Sænski töffarinn","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","13679","The finisher","0","1","0","0"
"40","HM 2022","2262","Ís & Coke","D-riðill","1910","Túnis","Frakkland","1","0","14374","Gustav","0","2","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","7336","Ólafur Stefánsson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","12178","Á toppnum án tóbaks","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","12180","Arnar Briem","1","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","12182","Alexander","3","1","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","13444","Sænski töffarinn","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","13679","The finisher","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1911","Þýskaland","Japan","1","2","14374","Gustav","1","0","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","7336","Ólafur Stefánsson","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","12178","Á toppnum án tóbaks","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","12180","Arnar Briem","1","3","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","12181","Árni Sturluson","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","12182","Alexander","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","13444","Sænski töffarinn","3","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","13679","The finisher","1","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1912","Spánn","Kosta Ríka","7","0","14374","Gustav","2","0","4","80"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","7336","Ólafur Stefánsson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","12178","Á toppnum án tóbaks","0","0","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","12180","Arnar Briem","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","12181","Árni Sturluson","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","12182","Alexander","2","1","1","20"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","13444","Sænski töffarinn","2","0","0","0"
"40","HM 2022","2262","Ís & Coke","E-riðill","1913","Japan","Kosta Ríka","0","1","13679","The finisher","1","0","0","0"
