"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10611","Kolbeinn Aðalsteinsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10635","Guðrún Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10653","Bergdís Ösp Bjarkadóttir","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10666","Hlynur Már Erlingsson","1","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10678","Ólafur Örn Torfason","1","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10698","Kristinn Már Torfason","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10611","Kolbeinn Aðalsteinsson","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10635","Guðrún Guðmundsdóttir","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10653","Bergdís Ösp Bjarkadóttir","2","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10666","Hlynur Már Erlingsson","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10678","Ólafur Örn Torfason","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10698","Kristinn Már Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10887","Arnþrúður Eik Helgadóttir","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10891","Helga Lind Sigmundsdóttir","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10611","Kolbeinn Aðalsteinsson","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10635","Guðrún Guðmundsdóttir","1","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10653","Bergdís Ösp Bjarkadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10666","Hlynur Már Erlingsson","0","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10678","Ólafur Örn Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10698","Kristinn Már Torfason","1","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10887","Arnþrúður Eik Helgadóttir","4","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1334","Rússland","Egyptaland","3","1","10891","Helga Lind Sigmundsdóttir","0","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10611","Kolbeinn Aðalsteinsson","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10635","Guðrún Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10653","Bergdís Ösp Bjarkadóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10666","Hlynur Már Erlingsson","2","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10678","Ólafur Örn Torfason","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10698","Kristinn Már Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10887","Arnþrúður Eik Helgadóttir","4","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10891","Helga Lind Sigmundsdóttir","5","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10611","Kolbeinn Aðalsteinsson","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10635","Guðrún Guðmundsdóttir","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10653","Bergdís Ösp Bjarkadóttir","1","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10666","Hlynur Már Erlingsson","2","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10678","Ólafur Örn Torfason","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10698","Kristinn Már Torfason","0","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10887","Arnþrúður Eik Helgadóttir","3","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1336","Úrúgvæ","Rússland","3","0","10891","Helga Lind Sigmundsdóttir","3","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10611","Kolbeinn Aðalsteinsson","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10635","Guðrún Guðmundsdóttir","2","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10653","Bergdís Ösp Bjarkadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10666","Hlynur Már Erlingsson","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10678","Ólafur Örn Torfason","0","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10698","Kristinn Már Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10887","Arnþrúður Eik Helgadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10891","Helga Lind Sigmundsdóttir","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10611","Kolbeinn Aðalsteinsson","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10635","Guðrún Guðmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10653","Bergdís Ösp Bjarkadóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10666","Hlynur Már Erlingsson","2","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10678","Ólafur Örn Torfason","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10698","Kristinn Már Torfason","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10887","Arnþrúður Eik Helgadóttir","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1338","Marokkó","Íran","0","1","10891","Helga Lind Sigmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10611","Kolbeinn Aðalsteinsson","0","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10635","Guðrún Guðmundsdóttir","1","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10653","Bergdís Ösp Bjarkadóttir","2","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10666","Hlynur Már Erlingsson","1","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10678","Ólafur Örn Torfason","0","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10698","Kristinn Már Torfason","1","3","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10887","Arnþrúður Eik Helgadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1339","Portúgal","Spánn","3","3","10891","Helga Lind Sigmundsdóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10611","Kolbeinn Aðalsteinsson","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10635","Guðrún Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10653","Bergdís Ösp Bjarkadóttir","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10666","Hlynur Már Erlingsson","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10678","Ólafur Örn Torfason","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10698","Kristinn Már Torfason","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10887","Arnþrúður Eik Helgadóttir","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1340","Portúgal","Marokkó","1","0","10891","Helga Lind Sigmundsdóttir","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10611","Kolbeinn Aðalsteinsson","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10635","Guðrún Guðmundsdóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10653","Bergdís Ösp Bjarkadóttir","1","3","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10666","Hlynur Már Erlingsson","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10678","Ólafur Örn Torfason","0","4","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10698","Kristinn Már Torfason","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10887","Arnþrúður Eik Helgadóttir","0","5","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1341","Íran","Spánn","0","1","10891","Helga Lind Sigmundsdóttir","0","3","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10611","Kolbeinn Aðalsteinsson","1","2","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10635","Guðrún Guðmundsdóttir","0","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10653","Bergdís Ösp Bjarkadóttir","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10666","Hlynur Már Erlingsson","1","4","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10678","Ólafur Örn Torfason","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10698","Kristinn Már Torfason","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10887","Arnþrúður Eik Helgadóttir","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1342","Íran","Portúgal","1","1","10891","Helga Lind Sigmundsdóttir","0","3","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10611","Kolbeinn Aðalsteinsson","2","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10635","Guðrún Guðmundsdóttir","2","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10653","Bergdís Ösp Bjarkadóttir","2","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10666","Hlynur Már Erlingsson","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10678","Ólafur Örn Torfason","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10698","Kristinn Már Torfason","2","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10887","Arnþrúður Eik Helgadóttir","4","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","B-riðill","1343","Spánn","Marokkó","2","2","10891","Helga Lind Sigmundsdóttir","2","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10611","Kolbeinn Aðalsteinsson","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10635","Guðrún Guðmundsdóttir","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10653","Bergdís Ösp Bjarkadóttir","3","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10666","Hlynur Már Erlingsson","3","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10678","Ólafur Örn Torfason","3","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10698","Kristinn Már Torfason","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10887","Arnþrúður Eik Helgadóttir","6","0","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1344","Frakkland","Ástralía","2","1","10891","Helga Lind Sigmundsdóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10611","Kolbeinn Aðalsteinsson","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10635","Guðrún Guðmundsdóttir","0","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10653","Bergdís Ösp Bjarkadóttir","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10666","Hlynur Már Erlingsson","1","2","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10678","Ólafur Örn Torfason","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10698","Kristinn Már Torfason","0","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10887","Arnþrúður Eik Helgadóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1345","Perú","Danmörk","0","1","10891","Helga Lind Sigmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10611","Kolbeinn Aðalsteinsson","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10635","Guðrún Guðmundsdóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10653","Bergdís Ösp Bjarkadóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10666","Hlynur Már Erlingsson","1","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10678","Ólafur Örn Torfason","1","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10698","Kristinn Már Torfason","0","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10887","Arnþrúður Eik Helgadóttir","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1346","Danmörk","Ástralía","1","1","10891","Helga Lind Sigmundsdóttir","1","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10611","Kolbeinn Aðalsteinsson","1","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10635","Guðrún Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10653","Bergdís Ösp Bjarkadóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10666","Hlynur Már Erlingsson","1","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10678","Ólafur Örn Torfason","3","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10698","Kristinn Már Torfason","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10887","Arnþrúður Eik Helgadóttir","4","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1347","Frakkland","Perú","1","0","10891","Helga Lind Sigmundsdóttir","2","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10611","Kolbeinn Aðalsteinsson","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10635","Guðrún Guðmundsdóttir","1","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10653","Bergdís Ösp Bjarkadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10666","Hlynur Már Erlingsson","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10678","Ólafur Örn Torfason","1","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10698","Kristinn Már Torfason","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10887","Arnþrúður Eik Helgadóttir","0","3","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1348","Danmörk","Frakkland","0","0","10891","Helga Lind Sigmundsdóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10611","Kolbeinn Aðalsteinsson","1","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10635","Guðrún Guðmundsdóttir","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10653","Bergdís Ösp Bjarkadóttir","0","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10666","Hlynur Már Erlingsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10678","Ólafur Örn Torfason","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10698","Kristinn Már Torfason","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10887","Arnþrúður Eik Helgadóttir","0","3","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","C-riðill","1349","Ástralía","Perú","0","2","10891","Helga Lind Sigmundsdóttir","1","2","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10611","Kolbeinn Aðalsteinsson","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10635","Guðrún Guðmundsdóttir","1","1","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10653","Bergdís Ösp Bjarkadóttir","4","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10666","Hlynur Már Erlingsson","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10678","Ólafur Örn Torfason","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10698","Kristinn Már Torfason","3","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10887","Arnþrúður Eik Helgadóttir","0","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1350","Argentína","Ísland","1","1","10891","Helga Lind Sigmundsdóttir","2","1","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10611","Kolbeinn Aðalsteinsson","2","0","5","100"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10635","Guðrún Guðmundsdóttir","3","1","3","60"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10653","Bergdís Ösp Bjarkadóttir","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10666","Hlynur Már Erlingsson","1","0","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10678","Ólafur Örn Torfason","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10698","Kristinn Már Torfason","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10887","Arnþrúður Eik Helgadóttir","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1351","Króatía","Nígería","2","0","10891","Helga Lind Sigmundsdóttir","2","1","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10611","Kolbeinn Aðalsteinsson","1","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10635","Guðrún Guðmundsdóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10653","Bergdís Ösp Bjarkadóttir","1","3","4","80"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10666","Hlynur Már Erlingsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10678","Ólafur Örn Torfason","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10698","Kristinn Már Torfason","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10887","Arnþrúður Eik Helgadóttir","2","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1352","Argentína","Króatía","0","3","10891","Helga Lind Sigmundsdóttir","2","0","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10611","Kolbeinn Aðalsteinsson","1","1","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10635","Guðrún Guðmundsdóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10653","Bergdís Ösp Bjarkadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10666","Hlynur Már Erlingsson","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10678","Ólafur Örn Torfason","0","0","1","20"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10698","Kristinn Már Torfason","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10887","Arnþrúður Eik Helgadóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1353","Nígería","Ísland","2","0","10891","Helga Lind Sigmundsdóttir","1","2","0","0"
"30","WC 2018","1557","Búsetusvið Skrifstofa","D-riðill","1354","Nígería","Argentína","1","2","10611","Kolbeinn Aðalsteinsson","0","3","3","60"
