"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1296","GER","A-riðill","1287","Svíþjóð","Ísland","24","26","2328","Halldór Berg","23","24","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1288","Króatía","Serbía","32","22","2328","Halldór Berg","34","30","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1288","Króatía","Serbía","32","22","8550","Haukur","28","26","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1288","Króatía","Serbía","32","22","8551","Hrafn","24","26","0","0"
"31","EHF 2018","1296","GER","A-riðill","1288","Króatía","Serbía","32","22","8552","Hákon Hreiðarsson","29","22","5","71.4285714"
"31","EHF 2018","1296","GER","A-riðill","1288","Króatía","Serbía","32","22","8553","Óskar Ólafsson","32","25","5","71.4285714"
"31","EHF 2018","1296","GER","A-riðill","1289","Serbía","Svíþjóð","25","30","2328","Halldór Berg","26","30","5","71.4285714"
"31","EHF 2018","1296","GER","A-riðill","1289","Serbía","Svíþjóð","25","30","8550","Haukur","27","24","0","0"
"31","EHF 2018","1296","GER","A-riðill","1289","Serbía","Svíþjóð","25","30","8551","Hrafn","24","23","0","0"
"31","EHF 2018","1296","GER","A-riðill","1289","Serbía","Svíþjóð","25","30","8552","Hákon Hreiðarsson","19","22","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1289","Serbía","Svíþjóð","25","30","8553","Óskar Ólafsson","21","28","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1290","Ísland","Króatía","22","29","2328","Halldór Berg","27","31","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1290","Ísland","Króatía","22","29","8550","Haukur","25","29","5","71.4285714"
"31","EHF 2018","1296","GER","A-riðill","1290","Ísland","Króatía","22","29","8551","Hrafn","21","31","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1290","Ísland","Króatía","22","29","8552","Hákon Hreiðarsson","23","22","0","0"
"31","EHF 2018","1296","GER","A-riðill","1290","Ísland","Króatía","22","29","8553","Óskar Ólafsson","24","24","0","0"
"31","EHF 2018","1296","GER","A-riðill","1291","Serbía","Ísland","29","26","2328","Halldór Berg","25","28","0","0"
"31","EHF 2018","1296","GER","A-riðill","1291","Serbía","Ísland","29","26","8550","Haukur","35","33","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1291","Serbía","Ísland","29","26","8551","Hrafn","31","24","4","57.1428571"
"31","EHF 2018","1296","GER","A-riðill","1291","Serbía","Ísland","29","26","8552","Hákon Hreiðarsson","28","30","0","0"
"31","EHF 2018","1296","GER","A-riðill","1291","Serbía","Ísland","29","26","8553","Óskar Ólafsson","24","28","0","0"
"31","EHF 2018","1296","GER","A-riðill","1292","Króatía","Svíþjóð","31","35","2328","Halldór Berg","29","24","0","0"
"31","EHF 2018","1296","GER","A-riðill","1292","Króatía","Svíþjóð","31","35","8550","Haukur","32","32","0","0"
"31","EHF 2018","1296","GER","A-riðill","1292","Króatía","Svíþjóð","31","35","8551","Hrafn","28","24","0","0"
"31","EHF 2018","1296","GER","A-riðill","1292","Króatía","Svíþjóð","31","35","8552","Hákon Hreiðarsson","22","22","0","0"
"31","EHF 2018","1296","GER","A-riðill","1292","Króatía","Svíþjóð","31","35","8553","Óskar Ólafsson","31","26","1","14.2857142"
"31","EHF 2018","1296","GER","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2328","Halldór Berg","30","28","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1294","Frakkland","Noregur","32","31","2328","Halldór Berg","35","29","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1294","Frakkland","Noregur","32","31","8550","Haukur","34","26","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1294","Frakkland","Noregur","32","31","8551","Hrafn","31","24","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1294","Frakkland","Noregur","32","31","8552","Hákon Hreiðarsson","30","24","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1294","Frakkland","Noregur","32","31","8553","Óskar Ólafsson","31","27","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1295","Austurríki","Frakkland","26","33","2328","Halldór Berg","28","33","5","71.4285714"
"31","EHF 2018","1296","GER","B-riðill","1295","Austurríki","Frakkland","26","33","8550","Haukur","29","34","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1295","Austurríki","Frakkland","26","33","8551","Hrafn","19","28","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1295","Austurríki","Frakkland","26","33","8552","Hákon Hreiðarsson","22","32","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1295","Austurríki","Frakkland","26","33","8553","Óskar Ólafsson","22","30","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2328","Halldór Berg","31","25","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8550","Haukur","34","31","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8551","Hrafn","28","20","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8552","Hákon Hreiðarsson","27","25","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8553","Óskar Ólafsson","30","25","5","71.4285714"
"31","EHF 2018","1296","GER","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2328","Halldór Berg","29","22","5","71.4285714"
"31","EHF 2018","1296","GER","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8550","Haukur","28","18","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8551","Hrafn","38","24","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8552","Hákon Hreiðarsson","28","25","5","71.4285714"
"31","EHF 2018","1296","GER","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8553","Óskar Ólafsson","30","28","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1298","Noregur","Austurríki","39","28","2328","Halldór Berg","32","28","5","71.4285714"
"31","EHF 2018","1296","GER","B-riðill","1298","Noregur","Austurríki","39","28","8550","Haukur","25","20","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1298","Noregur","Austurríki","39","28","8551","Hrafn","24","26","0","0"
"31","EHF 2018","1296","GER","B-riðill","1298","Noregur","Austurríki","39","28","8552","Hákon Hreiðarsson","25","23","4","57.1428571"
"31","EHF 2018","1296","GER","B-riðill","1298","Noregur","Austurríki","39","28","8553","Óskar Ólafsson","28","28","1","14.2857142"
"31","EHF 2018","1296","GER","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2328","Halldór Berg","38","27","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8550","Haukur","30","28","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8551","Hrafn","30","18","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8552","Hákon Hreiðarsson","32","22","5","71.4285714"
"31","EHF 2018","1296","GER","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8553","Óskar Ólafsson","34","22","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1300","Makedónía","Slóvenía","25","24","2328","Halldór Berg","26","28","0","0"
"31","EHF 2018","1296","GER","C-riðill","1300","Makedónía","Slóvenía","25","24","8550","Haukur","24","28","0","0"
"31","EHF 2018","1296","GER","C-riðill","1300","Makedónía","Slóvenía","25","24","8551","Hrafn","22","21","5","71.4285714"
"31","EHF 2018","1296","GER","C-riðill","1300","Makedónía","Slóvenía","25","24","8552","Hákon Hreiðarsson","22","22","0","0"
"31","EHF 2018","1296","GER","C-riðill","1300","Makedónía","Slóvenía","25","24","8553","Óskar Ólafsson","25","25","1","14.2857142"
"31","EHF 2018","1296","GER","C-riðill","1301","Slóvenía","Þýskaland","25","25","2328","Halldór Berg","27","35","0","0"
"31","EHF 2018","1296","GER","C-riðill","1301","Slóvenía","Þýskaland","25","25","8550","Haukur","25","29","1","14.2857142"
"31","EHF 2018","1296","GER","C-riðill","1301","Slóvenía","Þýskaland","25","25","8551","Hrafn","20","31","0","0"
"31","EHF 2018","1296","GER","C-riðill","1301","Slóvenía","Þýskaland","25","25","8552","Hákon Hreiðarsson","25","29","1","14.2857142"
"31","EHF 2018","1296","GER","C-riðill","1301","Slóvenía","Þýskaland","25","25","8553","Óskar Ólafsson","22","32","0","0"
"31","EHF 2018","1296","GER","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2328","Halldór Berg","25","27","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8550","Haukur","33","28","0","0"
"31","EHF 2018","1296","GER","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8551","Hrafn","18","21","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8552","Hákon Hreiðarsson","22","21","0","0"
"31","EHF 2018","1296","GER","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8553","Óskar Ólafsson","22","28","4","57.1428571"
"31","EHF 2018","1296","GER","C-riðill","1303","Þýskaland","Makedónía","25","25","2328","Halldór Berg","27","24","0","0"
"31","EHF 2018","1296","GER","C-riðill","1303","Þýskaland","Makedónía","25","25","8550","Haukur","29","24","0","0"
"31","EHF 2018","1296","GER","C-riðill","1303","Þýskaland","Makedónía","25","25","8551","Hrafn","28","26","0","0"
"31","EHF 2018","1296","GER","C-riðill","1303","Þýskaland","Makedónía","25","25","8552","Hákon Hreiðarsson","31","26","0","0"
"31","EHF 2018","1296","GER","C-riðill","1303","Þýskaland","Makedónía","25","25","8553","Óskar Ólafsson","30","27","0","0"
"31","EHF 2018","1296","GER","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2328","Halldór Berg","23","28","5","71.4285714"
"31","EHF 2018","1296","GER","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8550","Haukur","37","36","0","0"
"31","EHF 2018","1296","GER","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8551","Hrafn","24","28","5","71.4285714"
"31","EHF 2018","1296","GER","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8552","Hákon Hreiðarsson","23","22","0","0"
"31","EHF 2018","1296","GER","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8553","Óskar Ólafsson","22","27","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1305","Spánn","Tékkland","32","15","2328","Halldór Berg","31","28","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1305","Spánn","Tékkland","32","15","8550","Haukur","34","28","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1305","Spánn","Tékkland","32","15","8551","Hrafn","24","22","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1305","Spánn","Tékkland","32","15","8552","Hákon Hreiðarsson","25","24","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1305","Spánn","Tékkland","32","15","8553","Óskar Ólafsson","28","27","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1306","Danmörk","Ungverjaland","32","25","2328","Halldór Berg","32","28","5","71.4285714"
"31","EHF 2018","1296","GER","D-riðill","1306","Danmörk","Ungverjaland","32","25","8550","Haukur","31","28","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1306","Danmörk","Ungverjaland","32","25","8551","Hrafn","26","28","0","0"
"31","EHF 2018","1296","GER","D-riðill","1306","Danmörk","Ungverjaland","32","25","8552","Hákon Hreiðarsson","26","21","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1306","Danmörk","Ungverjaland","32","25","8553","Óskar Ólafsson","30","28","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1307","Ungverjaland","Spánn","25","27","2328","Halldór Berg","26","33","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1307","Ungverjaland","Spánn","25","27","8550","Haukur","25","30","5","71.4285714"
"31","EHF 2018","1296","GER","D-riðill","1307","Ungverjaland","Spánn","25","27","8551","Hrafn","18","31","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1307","Ungverjaland","Spánn","25","27","8552","Hákon Hreiðarsson","23","25","5","71.4285714"
"31","EHF 2018","1296","GER","D-riðill","1307","Ungverjaland","Spánn","25","27","8553","Óskar Ólafsson","25","28","5","71.4285714"
"31","EHF 2018","1296","GER","D-riðill","1308","Tékkland","Danmörk","28","27","2328","Halldór Berg","24","30","0","0"
"31","EHF 2018","1296","GER","D-riðill","1308","Tékkland","Danmörk","28","27","8550","Haukur","25","35","0","0"
"31","EHF 2018","1296","GER","D-riðill","1308","Tékkland","Danmörk","28","27","8551","Hrafn","31","28","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1308","Tékkland","Danmörk","28","27","8552","Hákon Hreiðarsson","22","27","1","14.2857142"
"31","EHF 2018","1296","GER","D-riðill","1308","Tékkland","Danmörk","28","27","8553","Óskar Ólafsson","26","30","0","0"
"31","EHF 2018","1296","GER","D-riðill","1309","Tékkland","Ungverjaland","33","27","2328","Halldór Berg","26","29","0","0"
"31","EHF 2018","1296","GER","D-riðill","1309","Tékkland","Ungverjaland","33","27","8550","Haukur","24","19","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1309","Tékkland","Ungverjaland","33","27","8551","Hrafn","28","26","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1309","Tékkland","Ungverjaland","33","27","8552","Hákon Hreiðarsson","26","24","4","57.1428571"
"31","EHF 2018","1296","GER","D-riðill","1309","Tékkland","Ungverjaland","33","27","8553","Óskar Ólafsson","29","27","5","71.4285714"
"31","EHF 2018","1296","GER","D-riðill","1310","Spánn","Danmörk","22","25","2328","Halldór Berg","24","25","5","71.4285714"
"31","EHF 2018","1296","GER","D-riðill","1310","Spánn","Danmörk","22","25","8550","Haukur","30","30","0","0"
"31","EHF 2018","1296","GER","D-riðill","1310","Spánn","Danmörk","22","25","8551","Hrafn","29","27","0","0"
"31","EHF 2018","1296","GER","D-riðill","1310","Spánn","Danmörk","22","25","8552","Hákon Hreiðarsson","25","25","1","14.2857142"
"31","EHF 2018","1296","GER","D-riðill","1310","Spánn","Danmörk","22","25","8553","Óskar Ólafsson","30","32","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1311","Serbía","Noregur","27","32","2328","Halldór Berg","27","29","5","71.4285714"
"31","EHF 2018","1296","GER","Milliriðill I","1311","Serbía","Noregur","27","32","8553","Óskar Ólafsson","22","30","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2328","Halldór Berg","30","25","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8553","Óskar Ólafsson","32","24","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2328","Halldór Berg","27","28","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8551","Hrafn","22","25","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8553","Óskar Ólafsson","25","31","5","71.4285714"
"31","EHF 2018","1296","GER","Milliriðill I","1314","Króatía","Noregur","32","28","2328","Halldór Berg","26","24","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1314","Króatía","Noregur","32","28","8551","Hrafn","26","21","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1314","Króatía","Noregur","32","28","8553","Óskar Ólafsson","32","29","5","71.4285714"
"31","EHF 2018","1296","GER","Milliriðill I","1315","Serbía","Frakkland","30","39","2328","Halldór Berg","28","31","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1315","Serbía","Frakkland","30","39","8551","Hrafn","22","28","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1315","Serbía","Frakkland","30","39","8553","Óskar Ólafsson","20","29","5","71.4285714"
"31","EHF 2018","1296","GER","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2328","Halldór Berg","33","28","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8551","Hrafn","23","25","0","0"
"31","EHF 2018","1296","GER","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8553","Óskar Ólafsson","31","26","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2328","Halldór Berg","30","29","0","0"
"31","EHF 2018","1296","GER","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8551","Hrafn","24","22","0","0"
"31","EHF 2018","1296","GER","Milliriðill I","1318","Króatía","Frakkland","27","30","2328","Halldór Berg","32","30","1","14.2857142"
"31","EHF 2018","1296","GER","Milliriðill I","1318","Króatía","Frakkland","27","30","8551","Hrafn","23","24","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","2328","Halldór Berg","28","26","0","0"
"31","EHF 2018","1296","GER","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8551","Hrafn","23","21","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2328","Halldór Berg","30","32","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8553","Óskar Ólafsson","23","30","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2328","Halldór Berg","29","27","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8553","Óskar Ólafsson","29","27","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1322","Makedónía","Spánn","20","31","2328","Halldór Berg","25","27","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1322","Makedónía","Spánn","20","31","8551","Hrafn","21","26","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2328","Halldór Berg","26","29","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8551","Hrafn","20","19","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1324","Slóvenía","Spánn","31","26","2328","Halldór Berg","26","28","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1324","Slóvenía","Spánn","31","26","8551","Hrafn","22","24","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1324","Slóvenía","Spánn","31","26","8553","Óskar Ólafsson","23","27","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1325","Makedónía","Tékkland","24","25","2328","Halldór Berg","25","29","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1325","Makedónía","Tékkland","24","25","8551","Hrafn","21","23","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1325","Makedónía","Tékkland","24","25","8553","Óskar Ólafsson","23","23","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1326","Makedónía","Danmörk","20","31","2328","Halldór Berg","24","27","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1326","Makedónía","Danmörk","20","31","8551","Hrafn","21","26","4","57.1428571"
"31","EHF 2018","1296","GER","Milliriðill II","1327","Þýskaland","Spánn","27","31","2328","Halldór Berg","34","33","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1327","Þýskaland","Spánn","27","31","8551","Hrafn","21","25","5","71.4285714"
"31","EHF 2018","1296","GER","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2328","Halldór Berg","31","28","0","0"
"31","EHF 2018","1296","GER","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8551","Hrafn","22","21","0","0"
"31","EHF 2018","1296","GER","Sæti 5/6","1329","Króatía","Tékkland","28","27","2328","Halldór Berg","29","27","10","71.4285714"
"31","EHF 2018","1296","GER","Sæti 5/6","1329","Króatía","Tékkland","28","27","8551","Hrafn","26","24","8","57.1428571"
"31","EHF 2018","1296","GER","Sæti 5/6","1329","Króatía","Tékkland","28","27","8553","Óskar Ólafsson","29","22","8","57.1428571"
"31","EHF 2018","1296","GER","Undanúrslit","1330","Frakkland","Spánn","23","27","2328","Halldór Berg","31","29","0","0"
"31","EHF 2018","1296","GER","Undanúrslit","1330","Frakkland","Spánn","23","27","8551","Hrafn","28","26","0","0"
"31","EHF 2018","1296","GER","Undanúrslit","1330","Frakkland","Spánn","23","27","8553","Óskar Ólafsson","32","30","0","0"
"31","EHF 2018","1296","GER","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2328","Halldór Berg","30","28","0","0"
"31","EHF 2018","1296","GER","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8551","Hrafn","24","28","8","57.1428571"
"31","EHF 2018","1296","GER","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8553","Óskar Ólafsson","32","30","0","0"
"31","EHF 2018","1296","GER","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2328","Halldór Berg","28","26","8","57.1428571"
"31","EHF 2018","1296","GER","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2328","Halldór Berg","30","28","8","57.1428571"
