"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2260","Orkudeildin","A-riðill","1887","Senegal","Holland","0","2","14358","Hörður","1","2","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1887","Senegal","Holland","0","2","14368","Birgir","1","2","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1887","Senegal","Holland","0","2","15184","Stuðmundur Ingi","0","2","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1887","Senegal","Holland","0","2","15309","Kristín Þóra Reynisdóttir","1","3","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1887","Senegal","Holland","0","2","15407","Villi","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14358","Hörður","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14368","Birgir","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15184","Stuðmundur Ingi","0","0","1","20"
"40","HM 2022","2260","Orkudeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15309","Kristín Þóra Reynisdóttir","0","2","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15407","Villi","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1889","Kvatar","Senegal","1","3","14358","Hörður","0","2","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1889","Kvatar","Senegal","1","3","14368","Birgir","1","3","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1889","Kvatar","Senegal","1","3","15309","Kristín Þóra Reynisdóttir","1","3","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1889","Kvatar","Senegal","1","3","15407","Villi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1889","Kvatar","Senegal","1","3","15689","Jón Ingi Gunnarsson","0","2","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1890","Holland","Ekvador","1","1","14358","Hörður","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","A-riðill","1890","Holland","Ekvador","1","1","14368","Birgir","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","A-riðill","1890","Holland","Ekvador","1","1","15309","Kristín Þóra Reynisdóttir","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","A-riðill","1890","Holland","Ekvador","1","1","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","A-riðill","1890","Holland","Ekvador","1","1","15689","Jón Ingi Gunnarsson","2","1","1","20"
"40","HM 2022","2260","Orkudeildin","A-riðill","1891","Ekvador","Senegal","1","2","14358","Hörður","1","2","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1891","Ekvador","Senegal","1","2","14368","Birgir","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","A-riðill","1891","Ekvador","Senegal","1","2","15184","Stuðmundur Ingi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1891","Ekvador","Senegal","1","2","15309","Kristín Þóra Reynisdóttir","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","A-riðill","1891","Ekvador","Senegal","1","2","15407","Villi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1891","Ekvador","Senegal","1","2","15689","Jón Ingi Gunnarsson","1","2","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1892","Holland","Kvatar","2","0","14358","Hörður","3","0","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1892","Holland","Kvatar","2","0","14368","Birgir","4","1","3","60"
"40","HM 2022","2260","Orkudeildin","A-riðill","1892","Holland","Kvatar","2","0","15184","Stuðmundur Ingi","2","0","5","100"
"40","HM 2022","2260","Orkudeildin","A-riðill","1892","Holland","Kvatar","2","0","15309","Kristín Þóra Reynisdóttir","4","0","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1892","Holland","Kvatar","2","0","15407","Villi","1","0","4","80"
"40","HM 2022","2260","Orkudeildin","A-riðill","1892","Holland","Kvatar","2","0","15689","Jón Ingi Gunnarsson","3","0","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1893","England","Íran","6","2","14358","Hörður","2","0","3","60"
"40","HM 2022","2260","Orkudeildin","B-riðill","1893","England","Íran","6","2","14368","Birgir","3","1","3","60"
"40","HM 2022","2260","Orkudeildin","B-riðill","1893","England","Íran","6","2","15184","Stuðmundur Ingi","1","0","3","60"
"40","HM 2022","2260","Orkudeildin","B-riðill","1893","England","Íran","6","2","15309","Kristín Þóra Reynisdóttir","4","0","3","60"
"40","HM 2022","2260","Orkudeildin","B-riðill","1893","England","Íran","6","2","15407","Villi","1","0","3","60"
"40","HM 2022","2260","Orkudeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14358","Hörður","1","1","5","100"
"40","HM 2022","2260","Orkudeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14368","Birgir","2","1","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15184","Stuðmundur Ingi","1","1","5","100"
"40","HM 2022","2260","Orkudeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15309","Kristín Þóra Reynisdóttir","1","1","5","100"
"40","HM 2022","2260","Orkudeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1895","Wales","Íran","0","2","14358","Hörður","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1895","Wales","Íran","0","2","14368","Birgir","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1895","Wales","Íran","0","2","15309","Kristín Þóra Reynisdóttir","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1895","Wales","Íran","0","2","15407","Villi","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1895","Wales","Íran","0","2","15689","Jón Ingi Gunnarsson","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1896","England","Bandaríkin","0","0","14358","Hörður","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1896","England","Bandaríkin","0","0","14368","Birgir","3","1","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1896","England","Bandaríkin","0","0","15309","Kristín Þóra Reynisdóttir","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1896","England","Bandaríkin","0","0","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1896","England","Bandaríkin","0","0","15689","Jón Ingi Gunnarsson","2","0","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1897","Wales","England","0","3","14358","Hörður","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1897","Wales","England","0","3","14368","Birgir","1","3","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1897","Wales","England","0","3","15184","Stuðmundur Ingi","0","2","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1897","Wales","England","0","3","15309","Kristín Þóra Reynisdóttir","1","3","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1897","Wales","England","0","3","15407","Villi","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1897","Wales","England","0","3","15689","Jón Ingi Gunnarsson","1","2","3","60"
"40","HM 2022","2260","Orkudeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14358","Hörður","1","1","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14368","Birgir","2","2","0","0"
"40","HM 2022","2260","Orkudeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15184","Stuðmundur Ingi","0","2","4","80"
"40","HM 2022","2260","Orkudeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15309","Kristín Þóra Reynisdóttir","1","1","1","20"
"40","HM 2022","2260","Orkudeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15407","Villi","0","1","5","100"
"40","HM 2022","2260","Orkudeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15689","Jón Ingi Gunnarsson","0","2","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14358","Hörður","3","0","0","0"
"40","HM 2022","2260","Orkudeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14368","Birgir","3","0","0","0"
"40","HM 2022","2260","Orkudeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15184","Stuðmundur Ingi","3","0","0","0"
"40","HM 2022","2260","Orkudeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15309","Kristín Þóra Reynisdóttir","4","0","0","0"
"40","HM 2022","2260","Orkudeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14358","Hörður","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14368","Birgir","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15184","Stuðmundur Ingi","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15309","Kristín Þóra Reynisdóttir","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15689","Jón Ingi Gunnarsson","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14358","Hörður","1","1","0","0"
"40","HM 2022","2260","Orkudeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14368","Birgir","3","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15309","Kristín Þóra Reynisdóttir","2","0","5","100"
"40","HM 2022","2260","Orkudeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15407","Villi","1","0","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15689","Jón Ingi Gunnarsson","2","0","5","100"
"40","HM 2022","2260","Orkudeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14358","Hörður","2","1","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14368","Birgir","4","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15309","Kristín Þóra Reynisdóttir","4","2","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15407","Villi","1","0","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15689","Jón Ingi Gunnarsson","2","1","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1903","Pólland","Argentína","0","2","14358","Hörður","0","2","5","100"
"40","HM 2022","2260","Orkudeildin","C-riðill","1903","Pólland","Argentína","0","2","14368","Birgir","1","3","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1903","Pólland","Argentína","0","2","15184","Stuðmundur Ingi","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1903","Pólland","Argentína","0","2","15309","Kristín Þóra Reynisdóttir","1","3","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1903","Pólland","Argentína","0","2","15407","Villi","0","1","4","80"
"40","HM 2022","2260","Orkudeildin","C-riðill","1903","Pólland","Argentína","0","2","15689","Jón Ingi Gunnarsson","0","2","5","100"
"40","HM 2022","2260","Orkudeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14358","Hörður","1","1","1","20"
"40","HM 2022","2260","Orkudeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14368","Birgir","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15184","Stuðmundur Ingi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15309","Kristín Þóra Reynisdóttir","1","2","5","100"
"40","HM 2022","2260","Orkudeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15407","Villi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15689","Jón Ingi Gunnarsson","1","3","4","80"
"40","HM 2022","2260","Orkudeildin","D-riðill","1905","Danmörk","Túnis","0","0","14358","Hörður","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1905","Danmörk","Túnis","0","0","14368","Birgir","3","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1905","Danmörk","Túnis","0","0","15184","Stuðmundur Ingi","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1905","Danmörk","Túnis","0","0","15309","Kristín Þóra Reynisdóttir","3","0","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1905","Danmörk","Túnis","0","0","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1905","Danmörk","Túnis","0","0","15689","Jón Ingi Gunnarsson","3","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14358","Hörður","3","0","3","60"
"40","HM 2022","2260","Orkudeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14368","Birgir","5","0","3","60"
"40","HM 2022","2260","Orkudeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15184","Stuðmundur Ingi","3","0","3","60"
"40","HM 2022","2260","Orkudeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15309","Kristín Þóra Reynisdóttir","5","0","3","60"
"40","HM 2022","2260","Orkudeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15407","Villi","1","0","3","60"
"40","HM 2022","2260","Orkudeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15689","Jón Ingi Gunnarsson","4","1","5","100"
"40","HM 2022","2260","Orkudeildin","D-riðill","1907","Túnis","Ástralía","0","1","14358","Hörður","0","0","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1907","Túnis","Ástralía","0","1","14368","Birgir","2","1","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1907","Túnis","Ástralía","0","1","15309","Kristín Þóra Reynisdóttir","0","1","5","100"
"40","HM 2022","2260","Orkudeildin","D-riðill","1907","Túnis","Ástralía","0","1","15407","Villi","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1907","Túnis","Ástralía","0","1","15689","Jón Ingi Gunnarsson","1","1","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14358","Hörður","2","1","5","100"
"40","HM 2022","2260","Orkudeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14368","Birgir","2","1","5","100"
"40","HM 2022","2260","Orkudeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15309","Kristín Þóra Reynisdóttir","3","3","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15407","Villi","1","0","3","60"
"40","HM 2022","2260","Orkudeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15689","Jón Ingi Gunnarsson","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14358","Hörður","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14368","Birgir","1","3","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15184","Stuðmundur Ingi","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15309","Kristín Þóra Reynisdóttir","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15407","Villi","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15689","Jón Ingi Gunnarsson","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1910","Túnis","Frakkland","1","0","14358","Hörður","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1910","Túnis","Frakkland","1","0","14368","Birgir","1","3","1","20"
"40","HM 2022","2260","Orkudeildin","D-riðill","1910","Túnis","Frakkland","1","0","15184","Stuðmundur Ingi","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1910","Túnis","Frakkland","1","0","15309","Kristín Þóra Reynisdóttir","0","4","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1910","Túnis","Frakkland","1","0","15407","Villi","0","1","0","0"
"40","HM 2022","2260","Orkudeildin","D-riðill","1910","Túnis","Frakkland","1","0","15689","Jón Ingi Gunnarsson","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1911","Þýskaland","Japan","1","2","14358","Hörður","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1911","Þýskaland","Japan","1","2","14368","Birgir","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1911","Þýskaland","Japan","1","2","15184","Stuðmundur Ingi","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1911","Þýskaland","Japan","1","2","15309","Kristín Þóra Reynisdóttir","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1911","Þýskaland","Japan","1","2","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1911","Þýskaland","Japan","1","2","15689","Jón Ingi Gunnarsson","4","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14358","Hörður","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14368","Birgir","4","1","3","60"
"40","HM 2022","2260","Orkudeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15184","Stuðmundur Ingi","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15309","Kristín Þóra Reynisdóttir","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15407","Villi","1","0","4","80"
"40","HM 2022","2260","Orkudeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15689","Jón Ingi Gunnarsson","3","1","3","60"
"40","HM 2022","2260","Orkudeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14358","Hörður","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14368","Birgir","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15309","Kristín Þóra Reynisdóttir","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15407","Villi","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15689","Jón Ingi Gunnarsson","2","2","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14358","Hörður","1","1","5","100"
"40","HM 2022","2260","Orkudeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14368","Birgir","3","2","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15309","Kristín Þóra Reynisdóttir","3","2","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15407","Villi","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15689","Jón Ingi Gunnarsson","1","2","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","14358","Hörður","1","3","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","14368","Birgir","1","3","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","15184","Stuðmundur Ingi","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","15309","Kristín Þóra Reynisdóttir","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","15407","Villi","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","15689","Jón Ingi Gunnarsson","0","2","0","0"
"40","HM 2022","2260","Orkudeildin","E-riðill","1915","Japan","Spánn","2","1","16529","Heida","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14358","Hörður","0","3","3","60"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14368","Birgir","1","4","4","80"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15184","Stuðmundur Ingi","0","4","4","80"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15309","Kristín Þóra Reynisdóttir","1","2","3","60"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15407","Villi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15689","Jón Ingi Gunnarsson","0","3","3","60"
"40","HM 2022","2260","Orkudeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16529","Heida","1","3","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1917","Marokkó","Króatía","0","0","14358","Hörður","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1917","Marokkó","Króatía","0","0","14368","Birgir","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1917","Marokkó","Króatía","0","0","15184","Stuðmundur Ingi","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1917","Marokkó","Króatía","0","0","15309","Kristín Þóra Reynisdóttir","2","3","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1917","Marokkó","Króatía","0","0","15407","Villi","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1917","Marokkó","Króatía","0","0","15689","Jón Ingi Gunnarsson","1","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1918","Belgía","Marokkó","0","2","14358","Hörður","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1918","Belgía","Marokkó","0","2","14368","Birgir","3","1","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1918","Belgía","Marokkó","0","2","15309","Kristín Þóra Reynisdóttir","3","0","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1918","Belgía","Marokkó","0","2","15407","Villi","1","0","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1918","Belgía","Marokkó","0","2","15689","Jón Ingi Gunnarsson","3","0","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1919","Króatía","Kanada","4","1","14358","Hörður","2","1","4","80"
"40","HM 2022","2260","Orkudeildin","F-riðill","1919","Króatía","Kanada","4","1","14368","Birgir","2","1","4","80"
"40","HM 2022","2260","Orkudeildin","F-riðill","1919","Króatía","Kanada","4","1","15309","Kristín Þóra Reynisdóttir","3","2","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1919","Króatía","Kanada","4","1","15407","Villi","1","0","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1919","Króatía","Kanada","4","1","15689","Jón Ingi Gunnarsson","2","0","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1920","Belgía","Kanada","1","0","14358","Hörður","2","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1920","Belgía","Kanada","1","0","14368","Birgir","3","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1920","Belgía","Kanada","1","0","15184","Stuðmundur Ingi","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","F-riðill","1920","Belgía","Kanada","1","0","15309","Kristín Þóra Reynisdóttir","2","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1920","Belgía","Kanada","1","0","15407","Villi","1","0","5","100"
"40","HM 2022","2260","Orkudeildin","F-riðill","1920","Belgía","Kanada","1","0","15689","Jón Ingi Gunnarsson","2","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","14358","Hörður","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","14368","Birgir","1","2","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","15184","Stuðmundur Ingi","0","0","5","100"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","15309","Kristín Þóra Reynisdóttir","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","15407","Villi","0","1","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","15689","Jón Ingi Gunnarsson","2","0","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1921","Króatía","Belgía","0","0","16529","Heida","1","0","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","14358","Hörður","1","2","5","100"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","14368","Birgir","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","15184","Stuðmundur Ingi","0","0","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","15309","Kristín Þóra Reynisdóttir","0","2","4","80"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","15407","Villi","0","1","3","60"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","15689","Jón Ingi Gunnarsson","2","1","0","0"
"40","HM 2022","2260","Orkudeildin","F-riðill","1922","Kanada","Marokkó","1","2","16529","Heida","2","0","0","0"
"40","HM 2022","2260","Orkudeildin","G-riðill","1923","Sviss","Kamerún","1","0","14358","Hörður","1","1","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1923","Sviss","Kamerún","1","0","14368","Birgir","1","1","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1923","Sviss","Kamerún","1","0","15184","Stuðmundur Ingi","1","2","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1923","Sviss","Kamerún","1","0","15309","Kristín Þóra Reynisdóttir","2","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1923","Sviss","Kamerún","1","0","15407","Villi","1","0","5","100"
"40","HM 2022","2260","Orkudeildin","G-riðill","1923","Sviss","Kamerún","1","0","15689","Jón Ingi Gunnarsson","1","2","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1924","Brasilía","Serbía","2","0","14358","Hörður","3","0","4","80"
"40","HM 2022","2260","Orkudeildin","G-riðill","1924","Brasilía","Serbía","2","0","14368","Birgir","2","2","1","20"
"40","HM 2022","2260","Orkudeildin","G-riðill","1924","Brasilía","Serbía","2","0","15184","Stuðmundur Ingi","2","1","4","80"
