"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","2575","Gylfi Jónsson","30","23","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5501","Soffía Gísladóttir","31","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5512","Guðrún Óla","30","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5514","Guðmunda Jensdóttir","34","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5515","Freyja Sveinsdóttir","32","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5517","AndreaGudnadottir","25","20","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5518","Anna Björk","26","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5535","Inda","25","20","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5540","Hrefna Harðardóttir","28","21","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","870","Kvatar","Brasilía","28","23","5554","Anna María Sigurðardóttir","28","32","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2575","Gylfi Jónsson","32","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5501","Soffía Gísladóttir","32","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5512","Guðrún Óla","34","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5514","Guðmunda Jensdóttir","31","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5515","Freyja Sveinsdóttir","32","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5517","AndreaGudnadottir","32","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5535","Inda","27","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5540","Hrefna Harðardóttir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5554","Anna María Sigurðardóttir","30","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","2575","Gylfi Jónsson","28","19","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5501","Soffía Gísladóttir","34","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5512","Guðrún Óla","31","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5514","Guðmunda Jensdóttir","32","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5515","Freyja Sveinsdóttir","29","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5517","AndreaGudnadottir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5535","Inda","25","25","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5540","Hrefna Harðardóttir","33","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","872","Slóvenía","Síle","36","23","5554","Anna María Sigurðardóttir","32","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2575","Gylfi Jónsson","24","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5501","Soffía Gísladóttir","28","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5512","Guðrún Óla","33","32","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5515","Freyja Sveinsdóttir","33","31","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5517","AndreaGudnadottir","26","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5540","Hrefna Harðardóttir","25","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","874","Brasilía","Spánn","27","29","2575","Gylfi Jónsson","22","29","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","874","Brasilía","Spánn","27","29","5501","Soffía Gísladóttir","24","35","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","874","Brasilía","Spánn","27","29","5512","Guðrún Óla","36","22","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","874","Brasilía","Spánn","27","29","5515","Freyja Sveinsdóttir","24","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","874","Brasilía","Spánn","27","29","5517","AndreaGudnadottir","20","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","874","Brasilía","Spánn","27","29","5540","Hrefna Harðardóttir","19","29","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","875","Síle","Kvatar","20","27","2575","Gylfi Jónsson","24","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","875","Síle","Kvatar","20","27","5501","Soffía Gísladóttir","20","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","875","Síle","Kvatar","20","27","5512","Guðrún Óla","35","28","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","875","Síle","Kvatar","20","27","5515","Freyja Sveinsdóttir","24","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","875","Síle","Kvatar","20","27","5517","AndreaGudnadottir","22","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","875","Síle","Kvatar","20","27","5540","Hrefna Harðardóttir","23","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","2575","Gylfi Jónsson","30","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5501","Soffía Gísladóttir","34","18","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5512","Guðrún Óla","34","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5514","Guðmunda Jensdóttir","30","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5515","Freyja Sveinsdóttir","29","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5517","AndreaGudnadottir","32","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5535","Inda","27","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","876","Spánn","Síle","37","16","5540","Hrefna Harðardóttir","32","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","2575","Gylfi Jónsson","28","27","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5501","Soffía Gísladóttir","33","32","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5512","Guðrún Óla","27","31","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5514","Guðmunda Jensdóttir","29","27","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5515","Freyja Sveinsdóttir","30","27","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5517","AndreaGudnadottir","28","24","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5535","Inda","25","21","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","877","Slóvenía","Kvatar","29","31","5540","Hrefna Harðardóttir","29","27","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2575","Gylfi Jónsson","25","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5501","Soffía Gísladóttir","32","25","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5512","Guðrún Óla","28","28","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5514","Guðmunda Jensdóttir","27","23","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5515","Freyja Sveinsdóttir","29","26","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5517","AndreaGudnadottir","24","22","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5535","Inda","27","25","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5540","Hrefna Harðardóttir","31","29","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","2575","Gylfi Jónsson","26","29","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5501","Soffía Gísladóttir","33","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5512","Guðrún Óla","31","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5514","Guðmunda Jensdóttir","27","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5515","Freyja Sveinsdóttir","29","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5517","AndreaGudnadottir","26","23","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5535","Inda","28","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","879","Slóvenía","Brasilía","35","32","5540","Hrefna Harðardóttir","32","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","2575","Gylfi Jónsson","27","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5501","Soffía Gísladóttir","31","30","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5512","Guðrún Óla","27","35","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5514","Guðmunda Jensdóttir","26","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5515","Freyja Sveinsdóttir","27","30","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5517","AndreaGudnadottir","22","28","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5535","Inda","23","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","880","Kvatar","Spánn","25","28","5540","Hrefna Harðardóttir","27","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","2575","Gylfi Jónsson","23","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5501","Soffía Gísladóttir","23","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5512","Guðrún Óla","21","32","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5514","Guðmunda Jensdóttir","22","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5515","Freyja Sveinsdóttir","25","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5517","AndreaGudnadottir","21","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5535","Inda","27","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","881","Síle","Hvíta-Rússland","23","34","5540","Hrefna Harðardóttir","21","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","2575","Gylfi Jónsson","30","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5501","Soffía Gísladóttir","30","23","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5512","Guðrún Óla","33","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5514","Guðmunda Jensdóttir","30","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5515","Freyja Sveinsdóttir","27","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5517","AndreaGudnadottir","23","22","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5535","Inda","28","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","882","Brasilía","Síle","30","22","5540","Hrefna Harðardóttir","25","21","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2575","Gylfi Jónsson","30","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5501","Soffía Gísladóttir","31","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5512","Guðrún Óla","32","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5514","Guðmunda Jensdóttir","26","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5515","Freyja Sveinsdóttir","29","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5517","AndreaGudnadottir","22","25","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5535","Inda","25","28","0","0"
"23","HMH 2015","974","Gisklyngar","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5540","Hrefna Harðardóttir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","2575","Gylfi Jónsson","32","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5501","Soffía Gísladóttir","30","29","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5512","Guðrún Óla","25","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5514","Guðmunda Jensdóttir","29","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5515","Freyja Sveinsdóttir","30","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5517","AndreaGudnadottir","28","26","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5535","Inda","29","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","A-riðill","884","Spánn","Slóvenía","30","26","5540","Hrefna Harðardóttir","28","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","2575","Gylfi Jónsson","31","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5501","Soffía Gísladóttir","30","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5512","Guðrún Óla","34","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5514","Guðmunda Jensdóttir","30","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5515","Freyja Sveinsdóttir","30","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5517","AndreaGudnadottir","32","28","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5535","Inda","30","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5540","Hrefna Harðardóttir","26","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","885","Króatía","Austurríki","32","30","5554","Anna María Sigurðardóttir","31","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2575","Gylfi Jónsson","26","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5501","Soffía Gísladóttir","33","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5512","Guðrún Óla","26","21","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5514","Guðmunda Jensdóttir","25","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5515","Freyja Sveinsdóttir","30","20","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5517","AndreaGudnadottir","24","20","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5540","Hrefna Harðardóttir","21","19","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5554","Anna María Sigurðardóttir","27","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","2575","Gylfi Jónsson","25","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5501","Soffía Gísladóttir","29","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5512","Guðrún Óla","26","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5514","Guðmunda Jensdóttir","26","24","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5515","Freyja Sveinsdóttir","29","31","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5517","AndreaGudnadottir","21","22","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5535","Inda","28","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5540","Hrefna Harðardóttir","24","26","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","887","Makedónía","Túnis","33","25","5554","Anna María Sigurðardóttir","29","30","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2575","Gylfi Jónsson","27","22","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5501","Soffía Gísladóttir","33","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5512","Guðrún Óla","21","35","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5515","Freyja Sveinsdóttir","29","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5517","AndreaGudnadottir","25","26","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5540","Hrefna Harðardóttir","25","21","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","889","Túnis","Króatía","25","28","2575","Gylfi Jónsson","27","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","889","Túnis","Króatía","25","28","5501","Soffía Gísladóttir","24","34","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","889","Túnis","Króatía","25","28","5512","Guðrún Óla","17","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","889","Túnis","Króatía","25","28","5515","Freyja Sveinsdóttir","23","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","889","Túnis","Króatía","25","28","5517","AndreaGudnadottir","24","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","889","Túnis","Króatía","25","28","5540","Hrefna Harðardóttir","20","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","890","Íran","Makedónía","31","33","2575","Gylfi Jónsson","23","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","890","Íran","Makedónía","31","33","5501","Soffía Gísladóttir","21","30","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","890","Íran","Makedónía","31","33","5512","Guðrún Óla","22","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","890","Íran","Makedónía","31","33","5515","Freyja Sveinsdóttir","24","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","890","Íran","Makedónía","31","33","5517","AndreaGudnadottir","25","32","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","890","Íran","Makedónía","31","33","5540","Hrefna Harðardóttir","21","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","2575","Gylfi Jónsson","29","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5501","Soffía Gísladóttir","35","22","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5512","Guðrún Óla","36","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5514","Guðmunda Jensdóttir","33","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5515","Freyja Sveinsdóttir","31","23","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5517","AndreaGudnadottir","32","20","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5535","Inda","30","25","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","891","Króatía","Íran","41","22","5540","Hrefna Harðardóttir","29","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2575","Gylfi Jónsson","26","28","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5501","Soffía Gísladóttir","30","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5512","Guðrún Óla","28","33","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5514","Guðmunda Jensdóttir","26","26","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5515","Freyja Sveinsdóttir","27","31","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5517","AndreaGudnadottir","25","26","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5535","Inda","25","27","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5540","Hrefna Harðardóttir","27","29","4","57.1428571"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","2575","Gylfi Jónsson","27","25","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5501","Soffía Gísladóttir","32","21","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5512","Guðrún Óla","30","27","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5514","Guðmunda Jensdóttir","29","26","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5515","Freyja Sveinsdóttir","29","26","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5517","AndreaGudnadottir","24","20","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5535","Inda","30","25","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","B-riðill","893","Austurríki","Túnis","25","25","5540","Hrefna Harðardóttir","28","27","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2575","Gylfi Jónsson","24","25","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5501","Soffía Gísladóttir","30","22","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5512","Guðrún Óla","26","25","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5514","Guðmunda Jensdóttir","25","27","5","71.4285714"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5515","Freyja Sveinsdóttir","28","23","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5517","AndreaGudnadottir","24","23","1","14.2857142"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5535","Inda","26","21","0","0"
"23","HMH 2015","974","Gisklyngar","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5540","Hrefna Harðardóttir","25","27","5","71.4285714"
