"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1544","Króatía","Svartfjallaland","27","21","44","Andri Bergmann","29","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1544","Króatía","Svartfjallaland","27","21","177","HHG3000","27","23","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1544","Króatía","Svartfjallaland","27","21","2144","Hrannar","31","25","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1544","Króatía","Svartfjallaland","27","21","5988","Björn Þór","28","21","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","44","Andri Bergmann","24","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","177","HHG3000","28","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5988","Björn Þór","19","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1546","Svartfjallaland","Serbía","22","21","44","Andri Bergmann","28","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1546","Svartfjallaland","Serbía","22","21","177","HHG3000","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1546","Svartfjallaland","Serbía","22","21","2144","Hrannar","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1546","Svartfjallaland","Serbía","22","21","5988","Björn Þór","28","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","44","Andri Bergmann","28","23","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","177","HHG3000","26","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5988","Björn Þór","29","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1548","Serbía","Króatía","21","24","44","Andri Bergmann","26","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1548","Serbía","Króatía","21","24","177","HHG3000","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1548","Serbía","Króatía","21","24","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1548","Serbía","Króatía","21","24","5988","Björn Þór","22","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","44","Andri Bergmann","26","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","177","HHG3000","24","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2144","Hrannar","27","29","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5988","Björn Þór","28","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1550","Tékkland","Austurríki","29","32","44","Andri Bergmann","24","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1550","Tékkland","Austurríki","29","32","177","HHG3000","27","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1550","Tékkland","Austurríki","29","32","2144","Hrannar","29","27","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1550","Tékkland","Austurríki","29","32","5988","Björn Þór","26","29","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1551","Makedónía","Úkraína","26","25","44","Andri Bergmann","26","23","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1551","Makedónía","Úkraína","26","25","177","HHG3000","28","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1551","Makedónía","Úkraína","26","25","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1551","Makedónía","Úkraína","26","25","5988","Björn Þór","25","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1552","Austurríki","Úkraína","34","30","44","Andri Bergmann","26","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1552","Austurríki","Úkraína","34","30","177","HHG3000","27","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1552","Austurríki","Úkraína","34","30","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1552","Austurríki","Úkraína","34","30","5988","Björn Þór","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1553","Tékkland","Makedónía","27","25","44","Andri Bergmann","24","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1553","Tékkland","Makedónía","27","25","177","HHG3000","26","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1553","Tékkland","Makedónía","27","25","2144","Hrannar","27","29","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1553","Tékkland","Makedónía","27","25","5988","Björn Þór","26","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1554","Úkraína","Tékkland","19","23","44","Andri Bergmann","34","31","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1554","Úkraína","Tékkland","19","23","177","HHG3000","22","26","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1554","Úkraína","Tékkland","19","23","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1554","Úkraína","Tékkland","19","23","5988","Björn Þór","25","23","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1555","Austurríki","Makedónía","32","28","44","Andri Bergmann","16","20","0","0"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1555","Austurríki","Makedónía","32","28","177","HHG3000","30","26","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1555","Austurríki","Makedónía","32","28","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","B-riðill","1555","Austurríki","Makedónía","32","28","5988","Björn Þór","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1556","Spánn","Lettland","33","22","44","Andri Bergmann","31","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1556","Spánn","Lettland","33","22","177","HHG3000","26","18","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1556","Spánn","Lettland","33","22","2144","Hrannar","31","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1556","Spánn","Lettland","33","22","5988","Björn Þór","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1557","Þýskaland","Holland","34","23","44","Andri Bergmann","31","23","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1557","Þýskaland","Holland","34","23","177","HHG3000","27","20","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1557","Þýskaland","Holland","34","23","2144","Hrannar","30","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1557","Þýskaland","Holland","34","23","5988","Björn Þór","28","23","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1558","Lettland","Holland","24","32","44","Andri Bergmann","28","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1558","Lettland","Holland","24","32","177","HHG3000","26","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1558","Lettland","Holland","24","32","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1558","Lettland","Holland","24","32","5988","Björn Þór","26","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1559","Spánn","Þýskaland","33","26","44","Andri Bergmann","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1559","Spánn","Þýskaland","33","26","177","HHG3000","29","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1559","Spánn","Þýskaland","33","26","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1559","Spánn","Þýskaland","33","26","5988","Björn Þór","24","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1560","Holland","Spánn","25","36","44","Andri Bergmann","22","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1560","Holland","Spánn","25","36","177","HHG3000","24","32","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1560","Holland","Spánn","25","36","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1560","Holland","Spánn","25","36","5988","Björn Þór","22","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1561","Lettland","Þýskaland","27","28","44","Andri Bergmann","24","31","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1561","Lettland","Þýskaland","27","28","177","HHG3000","20","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1561","Lettland","Þýskaland","27","28","2144","Hrannar","27","29","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","C-riðill","1561","Lettland","Þýskaland","27","28","5988","Björn Þór","21","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1562","Frakkland","Portúgal","25","28","44","Andri Bergmann","29","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1562","Frakkland","Portúgal","25","28","177","HHG3000","29","20","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1562","Frakkland","Portúgal","25","28","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1562","Frakkland","Portúgal","25","28","5988","Björn Þór","28","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","44","Andri Bergmann","27","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","177","HHG3000","28","22","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5988","Björn Þór","27","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","44","Andri Bergmann","28","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","177","HHG3000","27","23","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5988","Björn Þór","26","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1565","Frakkland","Noregur","26","28","44","Andri Bergmann","31","28","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1565","Frakkland","Noregur","26","28","177","HHG3000","30","28","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1565","Frakkland","Noregur","26","28","2144","Hrannar","27","29","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1565","Frakkland","Noregur","26","28","5988","Björn Þór","26","23","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","44","Andri Bergmann","22","16","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","177","HHG3000","23","31","7","100"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5988","Björn Þór","22","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1567","Portúgal","Noregur","28","34","44","Andri Bergmann","17","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1567","Portúgal","Noregur","28","34","177","HHG3000","27","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1567","Portúgal","Noregur","28","34","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","D-riðill","1567","Portúgal","Noregur","28","34","5988","Björn Þór","25","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1568","Danmörk","Ísland","30","31","44","Andri Bergmann","29","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1568","Danmörk","Ísland","30","31","177","HHG3000","30","26","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1568","Danmörk","Ísland","30","31","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1568","Danmörk","Ísland","30","31","5988","Björn Þór","29","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1569","Ungverjaland","Rússland","26","25","44","Andri Bergmann","31","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1569","Ungverjaland","Rússland","26","25","177","HHG3000","25","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1569","Ungverjaland","Rússland","26","25","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1569","Ungverjaland","Rússland","26","25","5988","Björn Þór","25","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1570","Ísland","Rússland","34","23","44","Andri Bergmann","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1570","Ísland","Rússland","34","23","177","HHG3000","26","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1570","Ísland","Rússland","34","23","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1570","Ísland","Rússland","34","23","5988","Björn Þór","25","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1571","Danmörk","Ungverjaland","24","24","44","Andri Bergmann","31","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1571","Danmörk","Ungverjaland","24","24","177","HHG3000","30","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1571","Danmörk","Ungverjaland","24","24","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1571","Danmörk","Ungverjaland","24","24","5988","Björn Þór","27","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1572","Rússland","Danmörk","28","31","44","Andri Bergmann","32","35","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1572","Rússland","Danmörk","28","31","177","HHG3000","22","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1572","Rússland","Danmörk","28","31","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1572","Rússland","Danmörk","28","31","5988","Björn Þór","27","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1573","Ísland","Ungverjaland","18","24","44","Andri Bergmann","25","24","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1573","Ísland","Ungverjaland","18","24","177","HHG3000","27","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1573","Ísland","Ungverjaland","18","24","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","E-riðill","1573","Ísland","Ungverjaland","18","24","5988","Björn Þór","29","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1574","Svíþjóð","Sviss","34","21","44","Andri Bergmann","28","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1574","Svíþjóð","Sviss","34","21","177","HHG3000","29","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1574","Svíþjóð","Sviss","34","21","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1574","Svíþjóð","Sviss","34","21","5988","Björn Þór","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1575","Slóvenía","Pólland","26","23","44","Andri Bergmann","24","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1575","Slóvenía","Pólland","26","23","177","HHG3000","27","24","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1575","Slóvenía","Pólland","26","23","2144","Hrannar","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1575","Slóvenía","Pólland","26","23","5988","Björn Þór","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1576","Sviss","Pólland","31","24","44","Andri Bergmann","25","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1576","Sviss","Pólland","31","24","177","HHG3000","29","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1576","Sviss","Pólland","31","24","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1576","Sviss","Pólland","31","24","5988","Björn Þór","24","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1577","Svíþjóð","Slóvenía","19","21","44","Andri Bergmann","28","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1577","Svíþjóð","Slóvenía","19","21","177","HHG3000","31","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5988","Björn Þór","29","18","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1578","Pólland","Svíþjóð","26","28","44","Andri Bergmann","26","22","1","14.2857142"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1578","Pólland","Svíþjóð","26","28","177","HHG3000","23","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1578","Pólland","Svíþjóð","26","28","2144","Hrannar","27","29","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1578","Pólland","Svíþjóð","26","28","5988","Björn Þór","22","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1579","Sviss","Slóvenía","25","29","44","Andri Bergmann","35","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1579","Sviss","Slóvenía","25","29","177","HHG3000","24","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1579","Sviss","Slóvenía","25","29","2144","Hrannar","27","29","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","F-riðill","1579","Sviss","Slóvenía","25","29","5988","Björn Þór","25","28","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1580","Króatía","Austurríki","27","23","44","Andri Bergmann","16","33","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1580","Króatía","Austurríki","27","23","177","HHG3000","28","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1580","Króatía","Austurríki","27","23","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1580","Króatía","Austurríki","27","23","5988","Björn Þór","28","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","44","Andri Bergmann","28","17","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","177","HHG3000","27","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5988","Björn Þór","21","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1582","Spánn","Tékkland","31","25","44","Andri Bergmann","35","22","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1582","Spánn","Tékkland","31","25","177","HHG3000","29","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1582","Spánn","Tékkland","31","25","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1582","Spánn","Tékkland","31","25","5988","Björn Þór","30","26","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","44","Andri Bergmann","37","34","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","177","HHG3000","29","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2144","Hrannar","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5988","Björn Þór","21","23","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1584","Króatía","Þýskaland","25","24","44","Andri Bergmann","21","15","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1584","Króatía","Þýskaland","25","24","177","HHG3000","27","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1584","Króatía","Þýskaland","25","24","2144","Hrannar","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1584","Króatía","Þýskaland","25","24","5988","Björn Þór","26","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1585","Spánn","Austurríki","30","26","44","Andri Bergmann","24","15","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1585","Spánn","Austurríki","30","26","177","HHG3000","32","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1585","Spánn","Austurríki","30","26","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1585","Spánn","Austurríki","30","26","5988","Björn Þór","26","24","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1586","Austurríki","Þýskaland","22","34","44","Andri Bergmann","37","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1586","Austurríki","Þýskaland","22","34","177","HHG3000","27","28","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5988","Björn Þór","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","44","Andri Bergmann","37","26","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","177","HHG3000","22","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5988","Björn Þór","25","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1588","Króatía","Tékkland","22","21","44","Andri Bergmann","16","37","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1588","Króatía","Tékkland","22","21","177","HHG3000","24","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1588","Króatía","Tékkland","22","21","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1588","Króatía","Tékkland","22","21","5988","Björn Þór","28","27","5","71.4285714"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1589","Tékkland","Þýskaland","22","26","44","Andri Bergmann","18","36","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1589","Tékkland","Þýskaland","22","26","177","HHG3000","24","30","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2144","Hrannar","27","29","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5988","Björn Þór","27","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","44","Andri Bergmann","28","19","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","177","HHG3000","29","25","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2144","Hrannar","29","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5988","Björn Þór","27","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1591","Króatía","Spánn","22","22","44","Andri Bergmann","32","24","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1591","Króatía","Spánn","22","22","177","HHG3000","26","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1591","Króatía","Spánn","22","22","2144","Hrannar","27","29","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill I","1591","Króatía","Spánn","22","22","5988","Björn Þór","25","27","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1592","Noregur","Ungverjaland","36","29","44","Andri Bergmann","34","35","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1592","Noregur","Ungverjaland","36","29","177","HHG3000","30","25","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2144","Hrannar","29","27","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5988","Björn Þór","27","23","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","44","Andri Bergmann","33","15","4","57.1428571"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","177","HHG3000","26","28","0","0"
"34","EMH 2020","1709","Elítan og vinir","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2144","Hrannar","29","27","4","57.1428571"
