"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","578","John Cariglia","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","1760","EBix","25","22","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","2235","Sunna","29","25","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","3685","Darwin","26","24","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","3807","Linda ","33","23","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","5059","Hansen","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","7918","Mikkel","23","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","8426","Fanný","31","19","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","8430","I is Ingi","27","25","1","14.2857142"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","8522","Jón Birgir","27","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","9499","Harold Bishop","25","23","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","10095","Gunnar Þór Halldórsson","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","13980","Anna Gerður","26","26","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1982","Sile","Íran","24","25","16915","Díza","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","578","John Cariglia","32","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","1760","EBix","31","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","2235","Sunna","28","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","3685","Darwin","27","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","3807","Linda ","29","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","5059","Hansen","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","7918","Mikkel","33","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","8426","Fanný","31","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","8430","I is Ingi","29","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","8522","Jón Birgir","27","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","9499","Harold Bishop","27","22","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","10095","Gunnar Þór Halldórsson","28","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","13980","Anna Gerður","34","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1983","Spánn","Svartfjallaland","30","25","16915","Díza","29","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","578","John Cariglia","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","1760","EBix","29","26","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","2235","Sunna","29","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","3685","Darwin","31","35","0","0"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","3807","Linda ","25","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","5059","Hansen","29","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","7918","Mikkel","28","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","8426","Fanný","26","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","8430","I is Ingi","29","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","8522","Jón Birgir","26","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","9499","Harold Bishop","32","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","10095","Gunnar Þór Halldórsson","26","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","13980","Anna Gerður","31","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1984","Svartfjallaland","Íran","34","31","16915","Díza","25","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","578","John Cariglia","35","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","1760","EBix","34","26","7","100"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","2235","Sunna","30","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","3685","Darwin","38","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","3807","Linda ","31","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","5059","Hansen","34","21","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","7918","Mikkel","28","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","8426","Fanný","31","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","8430","I is Ingi","35","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","8522","Jón Birgir","31","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","9499","Harold Bishop","33","19","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","10095","Gunnar Þór Halldórsson","30","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","13980","Anna Gerður","34","20","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1985","Spánn","Síle","34","26","16915","Díza","29","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","578","John Cariglia","32","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","1760","EBix","31","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","2235","Sunna","29","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","3685","Darwin","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","3807","Linda ","30","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","5059","Hansen","32","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","7918","Mikkel","30","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","8426","Fanný","32","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","8430","I is Ingi","32","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","8522","Jón Birgir","23","18","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","9499","Harold Bishop","35","21","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","10095","Gunnar Þór Halldórsson","29","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","13980","Anna Gerður","23","18","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1986","Svartfjallaland","Síle","35","33","16915","Díza","27","25","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","578","John Cariglia","23","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","1760","EBix","20","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","2235","Sunna","26","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","3685","Darwin","23","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","3807","Linda ","17","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","5059","Hansen","25","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","7918","Mikkel","25","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","8426","Fanný","27","33","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","8430","I is Ingi","22","34","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","8522","Jón Birgir","24","35","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","9499","Harold Bishop","21","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","10095","Gunnar Þór Halldórsson","21","34","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","13980","Anna Gerður","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","A-riðill","1987","Íran","Spánn","22","35","16915","Díza","20","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","578","John Cariglia","28","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","1760","EBix","32","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","2235","Sunna","29","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","3685","Darwin","32","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","3807","Linda ","34","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","5059","Hansen","32","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","7918","Mikkel","33","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","8426","Fanný","29","27","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","8430","I is Ingi","31","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","8522","Jón Birgir","33","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","9499","Harold Bishop","30","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","10095","Gunnar Þór Halldórsson","32","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","13980","Anna Gerður","34","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1988","Frakkland","Pólland","26","24","16915","Díza","26","21","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","578","John Cariglia","23","35","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1760","EBix","22","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2235","Sunna","24","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3685","Darwin","18","34","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3807","Linda ","21","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5059","Hansen","22","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7918","Mikkel","25","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8426","Fanný","22","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8430","I is Ingi","21","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8522","Jón Birgir","24","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9499","Harold Bishop","20","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10095","Gunnar Þór Halldórsson","24","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13980","Anna Gerður","24","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16915","Díza","20","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","578","John Cariglia","38","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1760","EBix","34","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2235","Sunna","32","23","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3685","Darwin","40","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3807","Linda ","29","15","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5059","Hansen","32","18","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7918","Mikkel","30","23","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8426","Fanný","30","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8430","I is Ingi","36","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8522","Jón Birgir","30","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9499","Harold Bishop","34","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10095","Gunnar Þór Halldórsson","31","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13980","Anna Gerður","36","18","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16915","Díza","30","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","578","John Cariglia","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","1760","EBix","31","27","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","2235","Sunna","28","26","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","3685","Darwin","29","26","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","3807","Linda ","25","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","5059","Hansen","26","25","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","7918","Mikkel","29","27","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","8426","Fanný","29","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","8430","I is Ingi","27","26","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","8522","Jón Birgir","29","28","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","9499","Harold Bishop","30","27","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","10095","Gunnar Þór Halldórsson","26","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","13980","Anna Gerður","29","27","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1991","Pólland","Slóvenía","23","32","16915","Díza","27","25","0","0"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","578","John Cariglia","30","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","1760","EBix","26","30","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","2235","Sunna","27","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","3685","Darwin","24","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","3807","Linda ","31","35","7","100"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","5059","Hansen","28","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","7918","Mikkel","27","32","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","8426","Fanný","28","31","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","8430","I is Ingi","25","29","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","8522","Jón Birgir","31","36","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","9499","Harold Bishop","25","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","10095","Gunnar Þór Halldórsson","25","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","13980","Anna Gerður","29","33","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","B-riðill","1992","Slóvenía","Frakkland","31","35","16915","Díza","22","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","578","John Cariglia","34","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1760","EBix","31","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2235","Sunna","35","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3685","Darwin","33","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3807","Linda ","29","18","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5059","Hansen","32","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7918","Mikkel","30","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8426","Fanný","29","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8430","I is Ingi","32","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8522","Jón Birgir","28","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9499","Harold Bishop","32","30","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10095","Gunnar Þór Halldórsson","30","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13980","Anna Gerður","29","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16915","Díza","29","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","578","John Cariglia","22","32","0","0"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1760","EBix","28","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2235","Sunna","29","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3685","Darwin","36","18","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3807","Linda ","18","30","0","0"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5059","Hansen","33","25","7","100"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7918","Mikkel","15","26","0","0"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8426","Fanný","23","27","0","0"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8430","I is Ingi","32","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8522","Jón Birgir","30","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9499","Harold Bishop","25","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10095","Gunnar Þór Halldórsson","24","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13980","Anna Gerður","19","26","0","0"
"42","HMH 2023","2760","ÍSB565","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16915","Díza","23","26","0","0"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","578","John Cariglia","32","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","1760","EBix","32","29","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","2235","Sunna","35","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","3685","Darwin","40","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","3807","Linda ","32","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","5059","Hansen","31","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","7918","Mikkel","30","28","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","8426","Fanný","32","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","8430","I is Ingi","31","23","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","8522","Jón Birgir","31","27","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","9499","Harold Bishop","34","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","10095","Gunnar Þór Halldórsson","25","24","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","13980","Anna Gerður","36","28","5","71.4285714"
"42","HMH 2023","2760","ÍSB565","C-riðill","1995","Svíþjóð","Brasilía","26","18","16915","Díza","32","21","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","578","John Cariglia","28","26","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1760","EBix","26","23","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2235","Sunna","29","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3685","Darwin","38","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3807","Linda ","28","22","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5059","Hansen","37","20","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7918","Mikkel","31","25","4","57.1428571"
"42","HMH 2023","2760","ÍSB565","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8426","Fanný","24","22","4","57.1428571"
