"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"39","AFCON 2021","2088","Betraból","A-riðill","1835","Kamerún","Búrkína Fasó","2","1","3","Jói","2","1","5","100"
"39","AFCON 2021","2088","Betraból","A-riðill","1836","Eþíópía","Grænhöfðaeyjar","0","1","3","Jói","1","1","1","20"
"39","AFCON 2021","2088","Betraból","A-riðill","1837","Kamerún","Eþíópía","4","1","3","Jói","2","1","4","80"
"39","AFCON 2021","2088","Betraból","A-riðill","1837","Kamerún","Eþíópía","4","1","193","Oskar J F","1","0","3","60"
"39","AFCON 2021","2088","Betraból","A-riðill","1838","Grænhöfðaeyjar","Búrkína Fasó","0","1","3","Jói","0","0","1","20"
"39","AFCON 2021","2088","Betraból","A-riðill","1838","Grænhöfðaeyjar","Búrkína Fasó","0","1","193","Oskar J F","0","1","5","100"
"39","AFCON 2021","2088","Betraból","A-riðill","1839","Grænhöfðaeyjar","Kamerún","1","1","3","Jói","1","3","1","20"
"39","AFCON 2021","2088","Betraból","A-riðill","1839","Grænhöfðaeyjar","Kamerún","1","1","193","Oskar J F","1","3","1","20"
"39","AFCON 2021","2088","Betraból","A-riðill","1840","Búrkína Fasó","Eþíópía","1","1","3","Jói","1","0","1","20"
"39","AFCON 2021","2088","Betraból","A-riðill","1840","Búrkína Fasó","Eþíópía","1","1","193","Oskar J F","1","1","5","100"
"39","AFCON 2021","2088","Betraból","B-riðill","1841","Senegal","Simbabve","1","0","3","Jói","2","0","4","80"
"39","AFCON 2021","2088","Betraból","B-riðill","1842","Gínea","Malaví","1","0","3","Jói","2","1","3","60"
"39","AFCON 2021","2088","Betraból","B-riðill","1843","Senegal","Gínea","0","0","3","Jói","1","1","3","60"
"39","AFCON 2021","2088","Betraból","B-riðill","1843","Senegal","Gínea","0","0","193","Oskar J F","1","0","1","20"
"39","AFCON 2021","2088","Betraból","B-riðill","1844","Malaví","Simbabve","2","1","3","Jói","3","0","3","60"
"39","AFCON 2021","2088","Betraból","B-riðill","1844","Malaví","Simbabve","2","1","193","Oskar J F","1","0","3","60"
"39","AFCON 2021","2088","Betraból","B-riðill","1845","Malaví","Senegal","0","0","3","Jói","0","2","1","20"
"39","AFCON 2021","2088","Betraból","B-riðill","1845","Malaví","Senegal","0","0","193","Oskar J F","1","2","0","0"
"39","AFCON 2021","2088","Betraból","B-riðill","1846","Simbabve","Gínea","2","1","3","Jói","1","2","0","0"
"39","AFCON 2021","2088","Betraból","B-riðill","1846","Simbabve","Gínea","2","1","193","Oskar J F","1","2","0","0"
"39","AFCON 2021","2088","Betraból","C-riðill","1847","Marokkó","Ghana","1","0","3","Jói","2","1","3","60"
"39","AFCON 2021","2088","Betraból","C-riðill","1848","Kómorur","Gabon","0","1","3","Jói","1","2","3","60"
"39","AFCON 2021","2088","Betraból","C-riðill","1848","Kómorur","Gabon","0","1","193","Oskar J F","2","1","1","20"
"39","AFCON 2021","2088","Betraból","C-riðill","1849","Marokkó","Kómorur","2","0","3","Jói","3","0","4","80"
"39","AFCON 2021","2088","Betraból","C-riðill","1849","Marokkó","Kómorur","2","0","193","Oskar J F","1","0","4","80"
"39","AFCON 2021","2088","Betraból","C-riðill","1850","Gabon","Ghana","1","1","3","Jói","1","3","1","20"
"39","AFCON 2021","2088","Betraból","C-riðill","1850","Gabon","Ghana","1","1","193","Oskar J F","0","1","1","20"
"39","AFCON 2021","2088","Betraból","C-riðill","1851","Gabon","Marokkó","2","2","3","Jói","0","0","3","60"
"39","AFCON 2021","2088","Betraból","C-riðill","1851","Gabon","Marokkó","2","2","193","Oskar J F","1","2","1","20"
"39","AFCON 2021","2088","Betraból","C-riðill","1852","Ghana","Kómorur","2","3","3","Jói","1","1","0","0"
"39","AFCON 2021","2088","Betraból","C-riðill","1852","Ghana","Kómorur","2","3","193","Oskar J F","2","1","1","20"
"39","AFCON 2021","2088","Betraból","D-riðill","1853","Nígería","Egyptaland","1","0","3","Jói","0","0","1","20"
"39","AFCON 2021","2088","Betraból","D-riðill","1853","Nígería","Egyptaland","1","0","193","Oskar J F","2","3","0","0"
"39","AFCON 2021","2088","Betraból","D-riðill","1854","Súdan","Gínea-Bissaú","0","0","3","Jói","1","2","0","0"
"39","AFCON 2021","2088","Betraból","D-riðill","1854","Súdan","Gínea-Bissaú","0","0","193","Oskar J F","1","2","0","0"
"39","AFCON 2021","2088","Betraból","D-riðill","1855","Nígería","Súdan","3","1","3","Jói","1","3","0","0"
"39","AFCON 2021","2088","Betraból","D-riðill","1855","Nígería","Súdan","3","1","193","Oskar J F","1","0","3","60"
"39","AFCON 2021","2088","Betraból","D-riðill","1856","Gínea-Bissaú","Egyptaland","0","1","3","Jói","1","1","1","20"
"39","AFCON 2021","2088","Betraból","D-riðill","1856","Gínea-Bissaú","Egyptaland","0","1","193","Oskar J F","0","1","5","100"
"39","AFCON 2021","2088","Betraból","D-riðill","1857","Gínea-Bissaú","Nígería","0","2","3","Jói","2","1","0","0"
"39","AFCON 2021","2088","Betraból","D-riðill","1857","Gínea-Bissaú","Nígería","0","2","193","Oskar J F","1","2","4","80"
"39","AFCON 2021","2088","Betraból","D-riðill","1858","Egyptaland","Súdan","1","0","3","Jói","1","3","1","20"
"39","AFCON 2021","2088","Betraból","D-riðill","1858","Egyptaland","Súdan","1","0","193","Oskar J F","2","1","3","60"
"39","AFCON 2021","2088","Betraból","E-riðill","1859","Alsír","Síerra Leóne","0","0","3","Jói","2","0","1","20"
"39","AFCON 2021","2088","Betraból","E-riðill","1859","Alsír","Síerra Leóne","0","0","193","Oskar J F","3","1","0","0"
"39","AFCON 2021","2088","Betraból","E-riðill","1860","Miðbaugsgínea","Fílabeinsströndin","0","1","3","Jói","0","2","4","80"
"39","AFCON 2021","2088","Betraból","E-riðill","1860","Miðbaugsgínea","Fílabeinsströndin","0","1","193","Oskar J F","1","1","1","20"
"39","AFCON 2021","2088","Betraból","E-riðill","1861","Fílabeinsströndin","Síerra Leóne","2","2","3","Jói","2","3","1","20"
"39","AFCON 2021","2088","Betraból","E-riðill","1861","Fílabeinsströndin","Síerra Leóne","2","2","193","Oskar J F","1","0","0","0"
"39","AFCON 2021","2088","Betraból","E-riðill","1862","Alsír","Miðbaugsgínea","0","1","3","Jói","1","1","1","20"
"39","AFCON 2021","2088","Betraból","E-riðill","1862","Alsír","Miðbaugsgínea","0","1","193","Oskar J F","1","0","0","0"
"39","AFCON 2021","2088","Betraból","E-riðill","1863","Fílabeinsströndin","Alsír","3","1","3","Jói","2","2","0","0"
"39","AFCON 2021","2088","Betraból","E-riðill","1863","Fílabeinsströndin","Alsír","3","1","193","Oskar J F","2","1","4","80"
"39","AFCON 2021","2088","Betraból","E-riðill","1864","Síerra Leóne","Miðbaugsgínea","0","1","3","Jói","2","2","0","0"
"39","AFCON 2021","2088","Betraból","E-riðill","1864","Síerra Leóne","Miðbaugsgínea","0","1","193","Oskar J F","2","1","1","20"
"39","AFCON 2021","2088","Betraból","F-riðill","1865","Túnis","Malí","0","1","3","Jói","0","1","5","100"
"39","AFCON 2021","2088","Betraból","F-riðill","1865","Túnis","Malí","0","1","193","Oskar J F","1","3","3","60"
"39","AFCON 2021","2088","Betraból","F-riðill","1866","Máritanía","Gambía","0","1","3","Jói","2","1","1","20"
"39","AFCON 2021","2088","Betraból","F-riðill","1866","Máritanía","Gambía","0","1","193","Oskar J F","1","4","3","60"
"39","AFCON 2021","2088","Betraból","F-riðill","1867","Gambía","Malí","1","1","3","Jói","3","0","0","0"
"39","AFCON 2021","2088","Betraból","F-riðill","1867","Gambía","Malí","1","1","193","Oskar J F","0","1","1","20"
"39","AFCON 2021","2088","Betraból","F-riðill","1868","Túnis","Máritanía","4","0","3","Jói","1","3","0","0"
"39","AFCON 2021","2088","Betraból","F-riðill","1868","Túnis","Máritanía","4","0","193","Oskar J F","1","0","4","80"
"39","AFCON 2021","2088","Betraból","F-riðill","1869","Gambía","Túnis","1","0","3","Jói","0","2","0","0"
"39","AFCON 2021","2088","Betraból","F-riðill","1869","Gambía","Túnis","1","0","193","Oskar J F","1","1","1","20"
"39","AFCON 2021","2088","Betraból","F-riðill","1870","Malí","Máritanía","2","0","3","Jói","3","3","0","0"
"39","AFCON 2021","2088","Betraból","F-riðill","1870","Malí","Máritanía","2","0","193","Oskar J F","2","1","4","80"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1871","Búrkína Fasó","Gabon","1","1","3","Jói","0","3","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1871","Búrkína Fasó","Gabon","1","1","193","Oskar J F","3","1","8","80"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1872","Nígería","Túnis","0","1","3","Jói","2","0","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1872","Nígería","Túnis","0","1","193","Oskar J F","2","0","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1873","Gínea","Gambía","0","1","3","Jói","3","2","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1873","Gínea","Gambía","0","1","193","Oskar J F","1","3","6","60"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1874","Kamerún","Kómorur","2","1","3","Jói","3","3","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1874","Kamerún","Kómorur","2","1","193","Oskar J F","3","2","6","60"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1875","Senegal","Grænhöfðaeyjar","2","0","3","Jói","2","0","10","100"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1875","Senegal","Grænhöfðaeyjar","2","0","193","Oskar J F","1","3","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1876","Marokkó","Malaví","2","1","3","Jói","3","0","6","60"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1876","Marokkó","Malaví","2","1","193","Oskar J F","3","2","6","60"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1877","Fílabeinsströndin","Egyptaland","0","0","3","Jói","2","1","0","0"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1877","Fílabeinsströndin","Egyptaland","0","0","193","Oskar J F","1","0","2","20"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1878","Malí","Miðbaugsgínea","0","0","3","Jói","1","2","6","60"
"39","AFCON 2021","2088","Betraból","16-liða úrslit","1878","Malí","Miðbaugsgínea","0","0","193","Oskar J F","0","1","8","80"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1879","Gambía","Kamerún","0","2","3","Jói","1","2","8","80"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1879","Gambía","Kamerún","0","2","193","Oskar J F","1","3","6","60"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1880","Búrkína Fasó","Túnis","1","0","3","Jói","2","1","6","60"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1880","Búrkína Fasó","Túnis","1","0","193","Oskar J F","0","1","0","0"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1881","Egyptaland","Marokkó","2","1","3","Jói","3","1","8","80"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1881","Egyptaland","Marokkó","2","1","193","Oskar J F","0","0","0","0"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1882","Senegal","Miðbaugsgínea","3","1","3","Jói","2","1","8","80"
"39","AFCON 2021","2088","Betraból","Fjórðungsúrslit","1882","Senegal","Miðbaugsgínea","3","1","193","Oskar J F","2","0","6","60"
"39","AFCON 2021","2088","Betraból","Undanúrslit","1883","Búrkína Fasó","Senegal","1","3","3","Jói","1","3","10","100"
"39","AFCON 2021","2088","Betraból","Undanúrslit","1883","Búrkína Fasó","Senegal","1","3","193","Oskar J F","0","1","6","60"
"39","AFCON 2021","2088","Betraból","Undanúrslit","1884","Kamerún","Egyptaland","0","0","3","Jói","2","1","0","0"
"39","AFCON 2021","2088","Betraból","Undanúrslit","1884","Kamerún","Egyptaland","0","0","193","Oskar J F","3","0","2","20"
"39","AFCON 2021","2088","Betraból","Bronsleikurinn","1885","Búrkína Fasó","Kamerún","3","3","3","Jói","3","0","2","20"
"39","AFCON 2021","2088","Betraból","Bronsleikurinn","1885","Búrkína Fasó","Kamerún","3","3","193","Oskar J F","1","0","0","0"
"39","AFCON 2021","2088","Betraból","Úrslitaleikurinn","1886","Senegal","Egyptaland","0","0","3","Jói","3","1","6","60"
"39","AFCON 2021","2088","Betraból","Úrslitaleikurinn","1886","Senegal","Egyptaland","0","0","193","Oskar J F","1","0","8","80"
