"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","2575","Gylfi Jónsson","2","1","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","2608","Hadda Hrund","2","0","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","2953","Anna Guðrún ","2","1","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","3905","Sigurður Atlason","2","0","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","3913","Sigurjón Hallgríms","3","2","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","3917","Sindri Alexandersson","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","4004","Auður Jensdóttir","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","4180","Hrefna Harðardóttir","2","1","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","806","Brasilía","Króatía","3","1","4243","Anna Björk","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","2575","Gylfi Jónsson","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","2608","Hadda Hrund","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","2953","Anna Guðrún ","0","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","3905","Sigurður Atlason","3","1","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","3913","Sigurjón Hallgríms","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","3917","Sindri Alexandersson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","4004","Auður Jensdóttir","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","4180","Hrefna Harðardóttir","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","807","Mexíkó","Kamerún","1","0","4243","Anna Björk","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","2575","Gylfi Jónsson","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","2608","Hadda Hrund","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","2953","Anna Guðrún ","1","0","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","3905","Sigurður Atlason","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","3913","Sigurjón Hallgríms","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","3917","Sindri Alexandersson","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","4004","Auður Jensdóttir","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","4180","Hrefna Harðardóttir","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","808","Spánn","Holland","1","5","4243","Anna Björk","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","2575","Gylfi Jónsson","2","0","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","2608","Hadda Hrund","2","0","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","2953","Anna Guðrún ","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","3905","Sigurður Atlason","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","3913","Sigurjón Hallgríms","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","3917","Sindri Alexandersson","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","4004","Auður Jensdóttir","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","4180","Hrefna Harðardóttir","4","0","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","809","Síle","Ástralía","3","1","4243","Anna Björk","3","0","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","2575","Gylfi Jónsson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","2608","Hadda Hrund","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","2953","Anna Guðrún ","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","3905","Sigurður Atlason","2","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","3913","Sigurjón Hallgríms","3","2","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","3917","Sindri Alexandersson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","4004","Auður Jensdóttir","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","4180","Hrefna Harðardóttir","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","810","Kólumbía","Grikkland","3","0","4243","Anna Björk","0","0","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2575","Gylfi Jónsson","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2608","Hadda Hrund","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2953","Anna Guðrún ","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3905","Sigurður Atlason","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3913","Sigurjón Hallgríms","5","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3917","Sindri Alexandersson","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4004","Auður Jensdóttir","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4180","Hrefna Harðardóttir","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4243","Anna Björk","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","2575","Gylfi Jónsson","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","2608","Hadda Hrund","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","2953","Anna Guðrún ","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","3905","Sigurður Atlason","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","3913","Sigurjón Hallgríms","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","3917","Sindri Alexandersson","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","4004","Auður Jensdóttir","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","4180","Hrefna Harðardóttir","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","812","England","Ítalía","1","2","4243","Anna Björk","1","3","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","2575","Gylfi Jónsson","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","2608","Hadda Hrund","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","2953","Anna Guðrún ","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3905","Sigurður Atlason","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3913","Sigurjón Hallgríms","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3917","Sindri Alexandersson","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4004","Auður Jensdóttir","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4180","Hrefna Harðardóttir","0","3","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4243","Anna Björk","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","2575","Gylfi Jónsson","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","2608","Hadda Hrund","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","2953","Anna Guðrún ","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","3905","Sigurður Atlason","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","3913","Sigurjón Hallgríms","4","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","3917","Sindri Alexandersson","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","4004","Auður Jensdóttir","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","4180","Hrefna Harðardóttir","4","0","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","814","Sviss","Ekvador","2","1","4243","Anna Björk","1","0","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","2575","Gylfi Jónsson","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","2608","Hadda Hrund","3","0","5","100"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","2953","Anna Guðrún ","4","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","3905","Sigurður Atlason","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","3913","Sigurjón Hallgríms","5","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","3917","Sindri Alexandersson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","4004","Auður Jensdóttir","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","4180","Hrefna Harðardóttir","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","815","Frakkland","Hondúras","3","0","4243","Anna Björk","3","0","5","100"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2575","Gylfi Jónsson","4","1","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2608","Hadda Hrund","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2953","Anna Guðrún ","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3905","Sigurður Atlason","3","0","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3913","Sigurjón Hallgríms","4","3","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3917","Sindri Alexandersson","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4004","Auður Jensdóttir","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4180","Hrefna Harðardóttir","4","0","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4243","Anna Björk","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","2575","Gylfi Jónsson","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","2608","Hadda Hrund","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","2953","Anna Guðrún ","2","2","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","3905","Sigurður Atlason","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","3913","Sigurjón Hallgríms","1","0","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","3917","Sindri Alexandersson","2","2","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","4004","Auður Jensdóttir","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","4180","Hrefna Harðardóttir","2","1","3","60"
"22","WC 2014","748","Lynghálsinn","G-riðill","817","Þýskaland","Portúgal","4","0","4243","Anna Björk","3","2","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","2575","Gylfi Jónsson","1","1","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","2608","Hadda Hrund","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","2953","Anna Guðrún ","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","3905","Sigurður Atlason","0","3","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","3917","Sindri Alexandersson","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","4004","Auður Jensdóttir","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","4180","Hrefna Harðardóttir","1","1","3","60"
"22","WC 2014","748","Lynghálsinn","F-riðill","818","Íran","Nígería","0","0","4243","Anna Björk","0","2","1","20"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","2575","Gylfi Jónsson","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","2608","Hadda Hrund","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","2953","Anna Guðrún ","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","3905","Sigurður Atlason","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","3917","Sindri Alexandersson","1","2","5","100"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","4004","Auður Jensdóttir","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","4180","Hrefna Harðardóttir","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","G-riðill","819","Ghana","Bandaríkin","1","2","4243","Anna Björk","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","2575","Gylfi Jónsson","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","2608","Hadda Hrund","3","0","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","2953","Anna Guðrún ","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","3905","Sigurður Atlason","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","3917","Sindri Alexandersson","3","0","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","4004","Auður Jensdóttir","4","1","4","80"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","4180","Hrefna Harðardóttir","3","0","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","820","Belgía","Alsír","2","1","4243","Anna Björk","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","2575","Gylfi Jónsson","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","2608","Hadda Hrund","1","1","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","2953","Anna Guðrún ","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","3905","Sigurður Atlason","2","0","1","20"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","3917","Sindri Alexandersson","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","4004","Auður Jensdóttir","1","0","1","20"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","4180","Hrefna Harðardóttir","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","821","Brasilía","Mexíkó","0","0","4243","Anna Björk","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","2575","Gylfi Jónsson","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","2608","Hadda Hrund","1","2","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","2953","Anna Guðrún ","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3905","Sigurður Atlason","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","3917","Sindri Alexandersson","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4004","Auður Jensdóttir","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4180","Hrefna Harðardóttir","2","2","3","60"
"22","WC 2014","748","Lynghálsinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4243","Anna Björk","1","0","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","2575","Gylfi Jónsson","0","3","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","2953","Anna Guðrún ","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","3905","Sigurður Atlason","0","3","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","3917","Sindri Alexandersson","1","4","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","4004","Auður Jensdóttir","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","4180","Hrefna Harðardóttir","0","3","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","823","Ástralía","Holland","2","3","4243","Anna Björk","0","3","4","80"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","2575","Gylfi Jónsson","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","2953","Anna Guðrún ","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","3905","Sigurður Atlason","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","3917","Sindri Alexandersson","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","4004","Auður Jensdóttir","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","4180","Hrefna Harðardóttir","3","1","0","0"
"22","WC 2014","748","Lynghálsinn","B-riðill","824","Spánn","Síle","0","2","4243","Anna Björk","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","2575","Gylfi Jónsson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","2608","Hadda Hrund","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","2953","Anna Guðrún ","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","3905","Sigurður Atlason","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","3917","Sindri Alexandersson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","4004","Auður Jensdóttir","1","1","0","0"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","4180","Hrefna Harðardóttir","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","A-riðill","825","Kamerún","Króatía","0","4","4243","Anna Björk","0","2","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2575","Gylfi Jónsson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2608","Hadda Hrund","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2953","Anna Guðrún ","0","0","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3905","Sigurður Atlason","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3917","Sindri Alexandersson","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4004","Auður Jensdóttir","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4180","Hrefna Harðardóttir","2","0","4","80"
"22","WC 2014","748","Lynghálsinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4243","Anna Björk","0","2","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","2575","Gylfi Jónsson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","2608","Hadda Hrund","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","2953","Anna Guðrún ","1","3","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","3905","Sigurður Atlason","2","2","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","3917","Sindri Alexandersson","1","2","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","4004","Auður Jensdóttir","3","1","4","80"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","4180","Hrefna Harðardóttir","0","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","827","Úrúgvæ","England","2","1","4243","Anna Björk","2","1","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","2575","Gylfi Jónsson","2","0","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","2608","Hadda Hrund","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","2953","Anna Guðrún ","0","0","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","3905","Sigurður Atlason","2","0","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","3917","Sindri Alexandersson","2","2","3","60"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","4004","Auður Jensdóttir","0","0","5","100"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","4180","Hrefna Harðardóttir","2","0","1","20"
"22","WC 2014","748","Lynghálsinn","C-riðill","828","Japan","Grikkland","0","0","4243","Anna Björk","2","1","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","2575","Gylfi Jónsson","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","2608","Hadda Hrund","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","2953","Anna Guðrún ","1","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3905","Sigurður Atlason","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3917","Sindri Alexandersson","3","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4004","Auður Jensdóttir","2","0","0","0"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4180","Hrefna Harðardóttir","2","1","1","20"
"22","WC 2014","748","Lynghálsinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4243","Anna Björk","1","0","0","0"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","2575","Gylfi Jónsson","1","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","2608","Hadda Hrund","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","2953","Anna Guðrún ","1","3","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","3905","Sigurður Atlason","0","2","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","3917","Sindri Alexandersson","1","4","3","60"
"22","WC 2014","748","Lynghálsinn","E-riðill","830","Sviss","Frakkland","2","5","4004","Auður Jensdóttir","1","3","3","60"
