"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","806","Brasilía","Króatía","3","1","4306","Big B","3","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","806","Brasilía","Króatía","3","1","4324","Halldór","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","806","Brasilía","Króatía","3","1","4341","Ragnar Már Ragnarsson","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","806","Brasilía","Króatía","3","1","4342","Kristinn","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","806","Brasilía","Króatía","3","1","4593","Matti","2","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","806","Brasilía","Króatía","3","1","4790","Sigríður Bergsdóttir","3","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","807","Mexíkó","Kamerún","1","0","4306","Big B","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","807","Mexíkó","Kamerún","1","0","4324","Halldór","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","807","Mexíkó","Kamerún","1","0","4341","Ragnar Már Ragnarsson","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","807","Mexíkó","Kamerún","1","0","4342","Kristinn","3","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","807","Mexíkó","Kamerún","1","0","4593","Matti","0","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","807","Mexíkó","Kamerún","1","0","4790","Sigríður Bergsdóttir","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","4306","Big B","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","4324","Halldór","2","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","4341","Ragnar Már Ragnarsson","2","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","4342","Kristinn","1","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","4593","Matti","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","4790","Sigríður Bergsdóttir","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","808","Spánn","Holland","1","5","5265","Hjörvar","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","4306","Big B","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","4324","Halldór","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","4341","Ragnar Már Ragnarsson","1","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","4342","Kristinn","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","4593","Matti","2","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","4790","Sigríður Bergsdóttir","1","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","809","Síle","Ástralía","3","1","5265","Hjörvar","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","4306","Big B","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","4324","Halldór","1","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","4341","Ragnar Már Ragnarsson","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","4342","Kristinn","0","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","4593","Matti","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","4790","Sigríður Bergsdóttir","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","810","Kólumbía","Grikkland","3","0","5265","Hjörvar","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4306","Big B","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4324","Halldór","4","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4341","Ragnar Már Ragnarsson","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4342","Kristinn","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4593","Matti","3","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4790","Sigríður Bergsdóttir","2","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5265","Hjörvar","3","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","4306","Big B","3","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","4324","Halldór","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","4341","Ragnar Már Ragnarsson","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","4342","Kristinn","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","4593","Matti","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","4790","Sigríður Bergsdóttir","1","2","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","812","England","Ítalía","1","2","5265","Hjörvar","2","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","4306","Big B","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","4324","Halldór","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","4341","Ragnar Már Ragnarsson","1","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","4342","Kristinn","2","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","4593","Matti","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","4790","Sigríður Bergsdóttir","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","813","Fílabeinsströndin","Japan","2","1","5265","Hjörvar","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","4306","Big B","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","4324","Halldór","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","4341","Ragnar Már Ragnarsson","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","4342","Kristinn","1","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","4593","Matti","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","4790","Sigríður Bergsdóttir","1","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","814","Sviss","Ekvador","2","1","5265","Hjörvar","0","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","4306","Big B","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","4324","Halldór","3","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","4341","Ragnar Már Ragnarsson","1","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","4342","Kristinn","0","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","4593","Matti","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","4790","Sigríður Bergsdóttir","1","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","815","Frakkland","Hondúras","3","0","5265","Hjörvar","3","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4306","Big B","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4324","Halldór","3","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4341","Ragnar Már Ragnarsson","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4342","Kristinn","3","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4593","Matti","3","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4790","Sigríður Bergsdóttir","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5265","Hjörvar","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","4306","Big B","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","4324","Halldór","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","4341","Ragnar Már Ragnarsson","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","4342","Kristinn","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","4593","Matti","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","4790","Sigríður Bergsdóttir","3","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","817","Þýskaland","Portúgal","4","0","5265","Hjörvar","3","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","4306","Big B","1","3","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","4324","Halldór","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","4341","Ragnar Már Ragnarsson","0","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","4342","Kristinn","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","4593","Matti","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","4790","Sigríður Bergsdóttir","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","818","Íran","Nígería","0","0","5265","Hjörvar","0","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","4306","Big B","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","4324","Halldór","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","4341","Ragnar Már Ragnarsson","1","2","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","4342","Kristinn","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","4593","Matti","1","2","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","4790","Sigríður Bergsdóttir","2","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","819","Ghana","Bandaríkin","1","2","5265","Hjörvar","1","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","4306","Big B","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","4324","Halldór","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","4341","Ragnar Már Ragnarsson","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","4342","Kristinn","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","4593","Matti","3","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","4790","Sigríður Bergsdóttir","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","820","Belgía","Alsír","2","1","5265","Hjörvar","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","4306","Big B","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","4324","Halldór","3","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","4341","Ragnar Már Ragnarsson","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","4342","Kristinn","0","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","4593","Matti","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","4790","Sigríður Bergsdóttir","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","821","Brasilía","Mexíkó","0","0","5265","Hjörvar","3","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","4306","Big B","3","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","4324","Halldór","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","4341","Ragnar Már Ragnarsson","1","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","4342","Kristinn","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","4593","Matti","2","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","4790","Sigríður Bergsdóttir","3","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","822","Rússland","Suður-Kórea","1","1","5265","Hjörvar","1","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","4306","Big B","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","4324","Halldór","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","4341","Ragnar Már Ragnarsson","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","4342","Kristinn","0","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","4593","Matti","1","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","4790","Sigríður Bergsdóttir","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","823","Ástralía","Holland","2","3","5265","Hjörvar","0","3","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","4306","Big B","1","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","4324","Halldór","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","4341","Ragnar Már Ragnarsson","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","4342","Kristinn","0","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","4593","Matti","2","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","4790","Sigríður Bergsdóttir","2","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","B-riðill","824","Spánn","Síle","0","2","5265","Hjörvar","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","4306","Big B","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","4324","Halldór","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","4341","Ragnar Már Ragnarsson","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","4342","Kristinn","0","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","4593","Matti","1","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","4790","Sigríður Bergsdóttir","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","A-riðill","825","Kamerún","Króatía","0","4","5265","Hjörvar","0","1","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4306","Big B","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4324","Halldór","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4341","Ragnar Már Ragnarsson","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4342","Kristinn","3","0","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4593","Matti","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4790","Sigríður Bergsdóttir","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5265","Hjörvar","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","4306","Big B","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","4324","Halldór","2","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","4341","Ragnar Már Ragnarsson","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","4342","Kristinn","2","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","4593","Matti","1","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","4790","Sigríður Bergsdóttir","2","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","827","Úrúgvæ","England","2","1","5265","Hjörvar","0","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","4306","Big B","1","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","4324","Halldór","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","4341","Ragnar Már Ragnarsson","0","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","4342","Kristinn","0","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","4593","Matti","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","4790","Sigríður Bergsdóttir","2","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","C-riðill","828","Japan","Grikkland","0","0","5265","Hjörvar","1","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","4306","Big B","3","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","4324","Halldór","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","4341","Ragnar Már Ragnarsson","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","4342","Kristinn","0","1","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","4593","Matti","3","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","4790","Sigríður Bergsdóttir","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","D-riðill","829","Ítalía","Kosta Ríka","0","1","5265","Hjörvar","3","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","4306","Big B","1","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","4324","Halldór","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","4341","Ragnar Már Ragnarsson","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","4342","Kristinn","2","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","4593","Matti","1","2","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","4790","Sigríður Bergsdóttir","0","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","830","Sviss","Frakkland","2","5","5265","Hjörvar","0","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","4306","Big B","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","4324","Halldór","0","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","4341","Ragnar Már Ragnarsson","1","1","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","4342","Kristinn","2","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","4593","Matti","0","2","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","4790","Sigríður Bergsdóttir","2","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","E-riðill","831","Hondúras","Ekvador","1","2","5265","Hjörvar","2","3","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","832","Argentína","Íran","1","0","4306","Big B","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","832","Argentína","Íran","1","0","4324","Halldór","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","832","Argentína","Íran","1","0","4341","Ragnar Már Ragnarsson","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","832","Argentína","Íran","1","0","4342","Kristinn","3","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","832","Argentína","Íran","1","0","4593","Matti","3","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","832","Argentína","Íran","1","0","5265","Hjörvar","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","833","Þýskaland","Ghana","2","2","4306","Big B","3","1","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","833","Þýskaland","Ghana","2","2","4324","Halldór","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","833","Þýskaland","Ghana","2","2","4341","Ragnar Már Ragnarsson","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","833","Þýskaland","Ghana","2","2","4342","Kristinn","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","833","Þýskaland","Ghana","2","2","4593","Matti","2","0","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","G-riðill","833","Þýskaland","Ghana","2","2","5265","Hjörvar","3","0","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4306","Big B","1","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4324","Halldór","2","0","4","80"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4341","Ragnar Már Ragnarsson","1","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4342","Kristinn","1","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4593","Matti","1","2","1","20"
"22","WC 2014","837","Bluebird 2CupsWc","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5265","Hjörvar","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","835","Belgía","Rússland","1","0","4306","Big B","2","2","0","0"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","835","Belgía","Rússland","1","0","4324","Halldór","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","835","Belgía","Rússland","1","0","4341","Ragnar Már Ragnarsson","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","835","Belgía","Rússland","1","0","4342","Kristinn","1","0","5","100"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","835","Belgía","Rússland","1","0","4593","Matti","2","1","3","60"
"22","WC 2014","837","Bluebird 2CupsWc","H-riðill","835","Belgía","Rússland","1","0","5265","Hjörvar","2","1","3","60"
