"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","574","Ísland","Argentína","31","25","959","Emil","32","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","574","Ísland","Argentína","31","25","2084","Bjarni Ingi","32","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","574","Ísland","Argentína","31","25","2586","Trausti","33","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","574","Ísland","Argentína","31","25","2974","KaritasJ","29","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","574","Ísland","Argentína","31","25","3116","rabbi","36","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","574","Ísland","Argentína","31","25","3313","Níels","33","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","575","Svíþjóð","Túnis","28","21","959","Emil","24","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","575","Svíþjóð","Túnis","28","21","2084","Bjarni Ingi","33","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","575","Svíþjóð","Túnis","28","21","2586","Trausti","33","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","575","Svíþjóð","Túnis","28","21","2974","KaritasJ","28","26","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","575","Svíþjóð","Túnis","28","21","3116","rabbi","27","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","575","Svíþjóð","Túnis","28","21","3313","Níels","31","31","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","576","Frakkland","Bretland","44","15","959","Emil","32","18","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","576","Frakkland","Bretland","44","15","2084","Bjarni Ingi","29","20","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","576","Frakkland","Bretland","44","15","2586","Trausti","34","15","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","576","Frakkland","Bretland","44","15","2974","KaritasJ","33","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","576","Frakkland","Bretland","44","15","3116","rabbi","34","20","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","576","Frakkland","Bretland","44","15","3313","Níels","46","19","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","577","Túnis","Ísland","22","32","959","Emil","24","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","577","Túnis","Ísland","22","32","2084","Bjarni Ingi","22","30","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","577","Túnis","Ísland","22","32","2586","Trausti","24","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","577","Túnis","Ísland","22","32","2974","KaritasJ","21","30","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","577","Túnis","Ísland","22","32","3116","rabbi","29","32","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","577","Túnis","Ísland","22","32","3635","Sigurður Arnar","23","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","959","Emil","18","34","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","2084","Bjarni Ingi","25","30","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","2586","Trausti","17","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","2974","KaritasJ","15","35","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","3116","rabbi","19","35","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","3313","Níels","18","41","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","578","Bretland","Svíþjóð","19","41","3635","Sigurður Arnar","19","31","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","959","Emil","20","35","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","2084","Bjarni Ingi","21","32","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","2586","Trausti","22","32","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","2974","KaritasJ","24","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","3116","rabbi","21","36","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","3313","Níels","21","32","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","579","Argentína","Frakkland","20","32","3635","Sigurður Arnar","18","32","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","959","Emil","32","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","2084","Bjarni Ingi","31","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","2586","Trausti","27","21","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","2974","KaritasJ","31","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","3116","rabbi","31","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","3635","Sigurður Arnar","29","21","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","580","Frakkland","Túnis","25","19","3639","Birgir Þór","30","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","959","Emil","20","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","2084","Bjarni Ingi","24","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","2586","Trausti","22","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","2974","KaritasJ","19","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","3116","rabbi","23","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","3635","Sigurður Arnar","17","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","581","Bretland","Argentína","21","32","3639","Birgir Þór","22","34","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","959","Emil","27","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","2084","Bjarni Ingi","27","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","2586","Trausti","24","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","2974","KaritasJ","25","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","3116","rabbi","27","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","3635","Sigurður Arnar","21","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","582","Svíþjóð","Ísland","32","33","3639","Birgir Þór","28","32","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","583","Túnis","Bretland","34","17","959","Emil","25","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","583","Túnis","Bretland","34","17","2586","Trausti","24","19","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","583","Túnis","Bretland","34","17","2974","KaritasJ","22","19","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","583","Túnis","Bretland","34","17","3116","rabbi","37","21","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","583","Túnis","Bretland","34","17","3635","Sigurður Arnar","29","18","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","583","Túnis","Bretland","34","17","3640","Agnes","25","19","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","959","Emil","30","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","2084","Bjarni Ingi","32","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","2586","Trausti","24","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","2974","KaritasJ","30","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","3116","rabbi","32","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","3635","Sigurður Arnar","25","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","584","Svíþjóð","Argentína","29","13","3640","Agnes","33","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","959","Emil","24","28","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","2084","Bjarni Ingi","30","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","2586","Trausti","26","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","2974","KaritasJ","30","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","3116","rabbi","28","30","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","3635","Sigurður Arnar","24","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","585","Ísland","Frakkland","30","29","3640","Agnes","31","30","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","586","Argentína","Túnis","23","25","959","Emil","30","29","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","586","Argentína","Túnis","23","25","2586","Trausti","26","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","586","Argentína","Túnis","23","25","2974","KaritasJ","26","23","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","586","Argentína","Túnis","23","25","3116","rabbi","23","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","586","Argentína","Túnis","23","25","3635","Sigurður Arnar","26","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","586","Argentína","Túnis","23","25","3640","Agnes","24","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","587","Ísland","Bretland","41","24","959","Emil","33","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","587","Ísland","Bretland","41","24","2586","Trausti","33","18","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","587","Ísland","Bretland","41","24","2974","KaritasJ","45","15","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","587","Ísland","Bretland","41","24","3116","rabbi","37","19","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","587","Ísland","Bretland","41","24","3635","Sigurður Arnar","35","21","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","587","Ísland","Bretland","41","24","3640","Agnes","34","17","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","959","Emil","29","25","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","2084","Bjarni Ingi","33","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","2586","Trausti","27","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","2974","KaritasJ","31","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","3116","rabbi","32","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","3635","Sigurður Arnar","27","21","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","A-riðill","588","Frakkland","Svíþjóð","29","26","3640","Agnes","31","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","589","Króatía","Suður-Kórea","31","21","959","Emil","28","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","589","Króatía","Suður-Kórea","31","21","2084","Bjarni Ingi","28","30","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","589","Króatía","Suður-Kórea","31","21","2586","Trausti","23","21","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","589","Króatía","Suður-Kórea","31","21","2974","KaritasJ","30","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","589","Króatía","Suður-Kórea","31","21","3116","rabbi","28","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","589","Króatía","Suður-Kórea","31","21","3313","Níels","29","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","590","Spánn","Serbía","26","21","959","Emil","28","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","590","Spánn","Serbía","26","21","2084","Bjarni Ingi","27","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","590","Spánn","Serbía","26","21","2586","Trausti","22","22","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","590","Spánn","Serbía","26","21","2974","KaritasJ","23","30","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","590","Spánn","Serbía","26","21","3116","rabbi","32","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","590","Spánn","Serbía","26","21","3313","Níels","26","22","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","591","Ungverjaland","Danmörk","25","27","959","Emil","28","30","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","591","Ungverjaland","Danmörk","25","27","2084","Bjarni Ingi","22","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","591","Ungverjaland","Danmörk","25","27","2586","Trausti","31","33","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","591","Ungverjaland","Danmörk","25","27","2974","KaritasJ","28","30","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","591","Ungverjaland","Danmörk","25","27","3116","rabbi","26","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","591","Ungverjaland","Danmörk","25","27","3313","Níels","24","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","959","Emil","32","30","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2084","Bjarni Ingi","25","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2586","Trausti","28","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2974","KaritasJ","23","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3116","rabbi","27","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3635","Sigurður Arnar","24","23","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","959","Emil","26","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","2084","Bjarni Ingi","24","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","2586","Trausti","25","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","2974","KaritasJ","24","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","3116","rabbi","24","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","3313","Níels","25","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","593","Serbía","Króatía","23","31","3635","Sigurður Arnar","24","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","959","Emil","24","25","1","14.2857142"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","2084","Bjarni Ingi","26","27","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","2586","Trausti","25","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","2974","KaritasJ","29","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","3116","rabbi","31","32","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","3313","Níels","26","25","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","594","Danmörk","Spánn","24","23","3635","Sigurður Arnar","28","27","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","959","Emil","29","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","2084","Bjarni Ingi","29","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","2586","Trausti","32","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","2974","KaritasJ","30","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","3116","rabbi","26","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","3635","Sigurður Arnar","28","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","595","Spánn","Suður-Kórea","33","29","3639","Birgir Þór","25","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","959","Emil","28","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","2084","Bjarni Ingi","29","25","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","2586","Trausti","25","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","2974","KaritasJ","29","24","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","3116","rabbi","29","23","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","3635","Sigurður Arnar","29","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","596","Króatía","Ungverjaland","26","19","3639","Birgir Þór","34","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","959","Emil","26","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","2084","Bjarni Ingi","25","29","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","2586","Trausti","28","28","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","2974","KaritasJ","24","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","3116","rabbi","27","32","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","3635","Sigurður Arnar","23","26","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","597","Serbía","Danmörk","25","26","3639","Birgir Þór","26","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","598","Suður-Kórea","Serbía","22","28","959","Emil","29","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","598","Suður-Kórea","Serbía","22","28","2586","Trausti","22","29","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","598","Suður-Kórea","Serbía","22","28","2974","KaritasJ","24","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","598","Suður-Kórea","Serbía","22","28","3116","rabbi","26","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","598","Suður-Kórea","Serbía","22","28","3635","Sigurður Arnar","21","28","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","598","Suður-Kórea","Serbía","22","28","3640","Agnes","26","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","959","Emil","29","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","2084","Bjarni Ingi","25","29","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","2586","Trausti","21","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","2974","KaritasJ","28","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","3116","rabbi","31","32","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","3635","Sigurður Arnar","23","29","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","599","Króatía","Danmörk","32","21","3640","Agnes","29","32","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","959","Emil","30","33","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","2084","Bjarni Ingi","24","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","2586","Trausti","21","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","2974","KaritasJ","24","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","3116","rabbi","26","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","3635","Sigurður Arnar","21","29","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","600","Ungverjaland","Spánn","22","33","3640","Agnes","21","26","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","601","Ungverjaland","Serbía","26","23","959","Emil","26","29","1","14.2857142"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","601","Ungverjaland","Serbía","26","23","2586","Trausti","22","24","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","601","Ungverjaland","Serbía","26","23","2974","KaritasJ","28","25","5","71.4285714"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","601","Ungverjaland","Serbía","26","23","3116","rabbi","26","28","1","14.2857142"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","601","Ungverjaland","Serbía","26","23","3635","Sigurður Arnar","21","25","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","601","Ungverjaland","Serbía","26","23","3640","Agnes","25","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","602","Danmörk","Suður-Kórea","26","24","959","Emil","31","28","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","602","Danmörk","Suður-Kórea","26","24","2586","Trausti","33","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","602","Danmörk","Suður-Kórea","26","24","2974","KaritasJ","30","21","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","602","Danmörk","Suður-Kórea","26","24","3116","rabbi","32","27","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","602","Danmörk","Suður-Kórea","26","24","3635","Sigurður Arnar","31","21","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","602","Danmörk","Suður-Kórea","26","24","3640","Agnes","30","22","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","959","Emil","29","26","0","0"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","2084","Bjarni Ingi","27","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","2586","Trausti","25","23","1","14.2857142"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","2974","KaritasJ","28","31","4","57.1428571"
"17","OL Handball (M) 2012","650","NA-UVD OL","B-riðill","603","Spánn","Króatía","25","30","3116","rabbi","31","29","0","0"
