"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","5205","Orri","1","3","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","12698","Axel S","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","14387","Ari Páll","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","14393","Aron Már","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","15208","The Crusher","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","15648","Hilmar","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","15711","Þorsteinn Þór","0","2","5","100"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1887","Senegal","Holland","0","2","15923","Snorri Páll","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","5205","Orri","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","12698","Axel S","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","14387","Ari Páll","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","14393","Aron Már","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","15208","The Crusher","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","15648","Hilmar","0","1","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","15711","Þorsteinn Þór","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1888","Kvatar","Ekvador","0","2","15728","siggi ómars","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","5205","Orri","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","12698","Axel S","0","1","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","14387","Ari Páll","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","14393","Aron Már","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","15208","The Crusher","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","15648","Hilmar","0","3","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","15711","Þorsteinn Þór","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","15728","siggi ómars","0","2","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1889","Kvatar","Senegal","1","3","15923","Snorri Páll","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","5205","Orri","3","1","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","12698","Axel S","1","1","5","100"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","14387","Ari Páll","2","1","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","14393","Aron Már","2","1","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","15208","The Crusher","2","2","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","15648","Hilmar","2","2","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","15711","Þorsteinn Þór","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","15728","siggi ómars","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1890","Holland","Ekvador","1","1","15923","Snorri Páll","0","1","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","5205","Orri","1","2","5","100"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","12698","Axel S","1","0","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","14393","Aron Már","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","15208","The Crusher","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","15648","Hilmar","0","1","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","15711","Þorsteinn Þór","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","15728","siggi ómars","1","2","5","100"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1891","Ekvador","Senegal","1","2","15923","Snorri Páll","0","3","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","5205","Orri","5","1","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","12698","Axel S","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","14387","Ari Páll","4","0","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","14393","Aron Már","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","15208","The Crusher","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","15648","Hilmar","2","0","5","100"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","15711","Þorsteinn Þór","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","15728","siggi ómars","2","0","5","100"
"40","HM 2022","2270","ClownsLeague ","A-riðill","1892","Holland","Kvatar","2","0","15923","Snorri Páll","2","0","5","100"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","5205","Orri","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","12698","Axel S","1","0","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","14387","Ari Páll","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","14393","Aron Már","3","0","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","15208","The Crusher","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","15648","Hilmar","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","15711","Þorsteinn Þór","4","1","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1893","England","Íran","6","2","15923","Snorri Páll","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","5205","Orri","1","1","5","100"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","12698","Axel S","1","1","5","100"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","14387","Ari Páll","1","1","5","100"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","14393","Aron Már","1","0","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","15208","The Crusher","1","1","5","100"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","15648","Hilmar","0","1","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","15711","Þorsteinn Þór","0","0","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1894","Bandaríkin","Wales","1","1","15923","Snorri Páll","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","5205","Orri","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","12698","Axel S","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","14393","Aron Már","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","15208","The Crusher","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","15648","Hilmar","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","15711","Þorsteinn Þór","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","15728","siggi ómars","3","0","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1895","Wales","Íran","0","2","15923","Snorri Páll","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","5205","Orri","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","12698","Axel S","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","14387","Ari Páll","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","14393","Aron Már","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","15208","The Crusher","2","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","15648","Hilmar","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","15711","Þorsteinn Þór","5","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","15728","siggi ómars","3","0","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1896","England","Bandaríkin","0","0","15923","Snorri Páll","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","5205","Orri","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","12698","Axel S","1","3","4","80"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","14387","Ari Páll","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","14393","Aron Már","1","3","4","80"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","15208","The Crusher","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","15648","Hilmar","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","15711","Þorsteinn Þór","0","1","4","80"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","15728","siggi ómars","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1897","Wales","England","0","3","15923","Snorri Páll","3","2","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","5205","Orri","2","1","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","12698","Axel S","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","14393","Aron Már","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","15208","The Crusher","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","15648","Hilmar","2","2","0","0"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","15711","Þorsteinn Þór","2","1","1","20"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","15728","siggi ómars","0","1","5","100"
"40","HM 2022","2270","ClownsLeague ","B-riðill","1898","Íran","Bandaríkin","0","1","15923","Snorri Páll","0","0","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5205","Orri","4","0","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12698","Axel S","4","0","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14387","Ari Páll","3","0","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14393","Aron Már","4","0","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15208","The Crusher","4","0","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15648","Hilmar","3","0","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15711","Þorsteinn Þór","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15923","Snorri Páll","3","2","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","5205","Orri","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","12698","Axel S","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","14393","Aron Már","1","1","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","15208","The Crusher","2","2","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","15648","Hilmar","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","15711","Þorsteinn Þór","0","0","5","100"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1900","Mexíkó","Pólland","0","0","15923","Snorri Páll","3","3","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12698","Axel S","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14387","Ari Páll","1","0","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14393","Aron Már","2","0","5","100"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15208","The Crusher","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15648","Hilmar","1","2","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15711","Þorsteinn Þór","0","0","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15728","siggi ómars","1","0","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15923","Snorri Páll","1","3","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","5205","Orri","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","12698","Axel S","1","0","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","14387","Ari Páll","3","2","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","14393","Aron Már","1","0","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","15208","The Crusher","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","15648","Hilmar","3","0","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","15711","Þorsteinn Þór","2","1","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","15728","siggi ómars","2","1","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1902","Argentína","Mexíkó","2","0","15923","Snorri Páll","2","3","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","5205","Orri","1","3","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","12698","Axel S","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","14387","Ari Páll","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","14393","Aron Már","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","15208","The Crusher","1","3","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","15648","Hilmar","0","2","5","100"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","15711","Þorsteinn Þór","1","1","0","0"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","15728","siggi ómars","1","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1903","Pólland","Argentína","0","2","15923","Snorri Páll","0","1","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5205","Orri","0","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12698","Axel S","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14393","Aron Már","0","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15208","The Crusher","0","2","4","80"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15648","Hilmar","0","1","3","60"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15711","Þorsteinn Þór","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15728","siggi ómars","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15923","Snorri Páll","1","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","5205","Orri","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","12698","Axel S","1","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","14387","Ari Páll","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","14393","Aron Már","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","15208","The Crusher","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","15648","Hilmar","3","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","15711","Þorsteinn Þór","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1905","Danmörk","Túnis","0","0","15923","Snorri Páll","2","0","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","5205","Orri","3","1","4","80"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","12698","Axel S","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","14387","Ari Páll","3","1","4","80"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","14393","Aron Már","2","0","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","15208","The Crusher","3","1","4","80"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","15648","Hilmar","4","0","4","80"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","15711","Þorsteinn Þór","1","0","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1906","Frakkland","Ástralía","4","1","15923","Snorri Páll","0","0","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","12698","Axel S","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","14393","Aron Már","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","15208","The Crusher","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","15648","Hilmar","3","3","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","15711","Þorsteinn Þór","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","15728","siggi ómars","1","0","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1907","Túnis","Ástralía","0","1","15923","Snorri Páll","1","2","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","5205","Orri","2","1","5","100"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","12698","Axel S","2","1","5","100"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","14387","Ari Páll","2","1","5","100"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","14393","Aron Már","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","15208","The Crusher","2","2","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","15648","Hilmar","3","1","4","80"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","15711","Þorsteinn Þór","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","15728","siggi ómars","3","0","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1908","Frakkland","Danmörk","2","1","15923","Snorri Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","5205","Orri","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","12698","Axel S","0","1","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","14393","Aron Már","1","2","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","15208","The Crusher","1","1","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","15648","Hilmar","1","3","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","15711","Þorsteinn Þór","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","15728","siggi ómars","1","2","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1909","Ástralía","Danmörk","1","0","15923","Snorri Páll","3","1","3","60"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","5205","Orri","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","12698","Axel S","1","3","1","20"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","14387","Ari Páll","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","14393","Aron Már","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","15208","The Crusher","0","4","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","15648","Hilmar","0","2","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","15711","Þorsteinn Þór","0","3","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","15728","siggi ómars","0","4","0","0"
"40","HM 2022","2270","ClownsLeague ","D-riðill","1910","Túnis","Frakkland","1","0","15923","Snorri Páll","0","0","1","20"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","5205","Orri","5","1","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","12698","Axel S","3","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","14387","Ari Páll","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","14393","Aron Már","3","2","1","20"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","15208","The Crusher","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","15648","Hilmar","2","0","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","15711","Þorsteinn Þór","3","1","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1911","Þýskaland","Japan","1","2","15923","Snorri Páll","2","1","0","0"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","5205","Orri","3","2","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","12698","Axel S","2","0","4","80"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14387","Ari Páll","2","1","3","60"
"40","HM 2022","2270","ClownsLeague ","E-riðill","1912","Spánn","Kosta Ríka","7","0","14393","Aron Már","3","1","3","60"
