"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5379","Thorleifur G. Gíslason","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5380","Claudia","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5381","Eiríkur Már","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5382","Guðni T","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5384","Ingólfur","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5385","Rikki Kaldal","2","3","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5387","Erna Hrund","2","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5391","eiki","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5392","Hjalti Axel","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5393","Hans Orri","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5396","himmih","1","2","2","20"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5397","gunnithorvalds","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","854","Brasilía","Síle","1","1","5398","Sigrún","2","3","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5379","Thorleifur G. Gíslason","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5380","Claudia","3","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5381","Eiríkur Már","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5382","Guðni T","0","1","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5384","Ingólfur","0","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5385","Rikki Kaldal","1","1","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5387","Erna Hrund","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5391","eiki","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5392","Hjalti Axel","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5393","Hans Orri","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5396","himmih","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5397","gunnithorvalds","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5398","Sigrún","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5379","Thorleifur G. Gíslason","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5380","Claudia","4","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5381","Eiríkur Már","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5382","Guðni T","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5384","Ingólfur","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5385","Rikki Kaldal","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5387","Erna Hrund","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5391","eiki","4","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5392","Hjalti Axel","1","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5393","Hans Orri","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5396","himmih","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5397","gunnithorvalds","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","856","Holland","Mexíkó","2","1","5398","Sigrún","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5379","Thorleifur G. Gíslason","2","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5380","Claudia","2","3","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5381","Eiríkur Már","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5382","Guðni T","1","1","4","40"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5384","Ingólfur","2","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5385","Rikki Kaldal","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5387","Erna Hrund","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5391","eiki","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5392","Hjalti Axel","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5393","Hans Orri","2","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5396","himmih","1","1","4","40"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5397","gunnithorvalds","0","1","2","20"
"22","WC 2014","941","J&L","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5398","Sigrún","2","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5379","Thorleifur G. Gíslason","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5380","Claudia","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5381","Eiríkur Már","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5382","Guðni T","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5384","Ingólfur","1","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5385","Rikki Kaldal","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5387","Erna Hrund","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5391","eiki","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5392","Hjalti Axel","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5393","Hans Orri","1","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5396","himmih","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5397","gunnithorvalds","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5398","Sigrún","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5400","Geir","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5401","Þorvaldur","2","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5402","Stefán Snær Grétarsson","2","0","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","858","Frakkland","Nígería","2","0","5403","Svala","3","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5379","Thorleifur G. Gíslason","3","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5380","Claudia","4","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5381","Eiríkur Már","1","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5382","Guðni T","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5384","Ingólfur","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5385","Rikki Kaldal","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5387","Erna Hrund","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5391","eiki","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5392","Hjalti Axel","3","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5393","Hans Orri","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5396","himmih","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5397","gunnithorvalds","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5398","Sigrún","4","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5400","Geir","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5401","Þorvaldur","3","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5402","Stefán Snær Grétarsson","3","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5403","Svala","4","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","859","Þýskaland","Alsír","2","1","5404","Jóhanna","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5379","Thorleifur G. Gíslason","2","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5380","Claudia","2","3","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5381","Eiríkur Már","3","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5382","Guðni T","2","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5384","Ingólfur","3","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5385","Rikki Kaldal","2","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5387","Erna Hrund","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5391","eiki","4","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5392","Hjalti Axel","3","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5393","Hans Orri","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5396","himmih","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5397","gunnithorvalds","2","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5398","Sigrún","1","3","2","20"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5400","Geir","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5401","Þorvaldur","3","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5402","Stefán Snær Grétarsson","3","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5403","Svala","2","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","860","Argentína","Sviss","1","0","5404","Jóhanna","2","1","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5379","Thorleifur G. Gíslason","1","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5380","Claudia","1","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5381","Eiríkur Már","3","1","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5382","Guðni T","2","2","2","20"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5384","Ingólfur","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5385","Rikki Kaldal","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5387","Erna Hrund","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5391","eiki","1","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5392","Hjalti Axel","1","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5393","Hans Orri","1","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5396","himmih","1","2","0","0"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5397","gunnithorvalds","1","0","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5398","Sigrún","3","2","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5400","Geir","2","1","10","100"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5401","Þorvaldur","5","4","6","60"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5402","Stefán Snær Grétarsson","2","0","8","80"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5403","Svala","1","1","2","20"
"22","WC 2014","941","J&L","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5404","Jóhanna","2","1","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5379","Thorleifur G. Gíslason","2","0","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5380","Claudia","2","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5382","Guðni T","0","2","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5384","Ingólfur","0","2","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5387","Erna Hrund","0","1","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5392","Hjalti Axel","1","0","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5393","Hans Orri","0","1","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5396","himmih","2","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5397","gunnithorvalds","2","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5400","Geir","1","2","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5402","Stefán Snær Grétarsson","1","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5403","Svala","2","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5404","Jóhanna","1","2","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5379","Thorleifur G. Gíslason","0","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5380","Claudia","3","2","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5382","Guðni T","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5384","Ingólfur","3","1","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5385","Rikki Kaldal","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5387","Erna Hrund","2","1","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5392","Hjalti Axel","2","1","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5393","Hans Orri","1","0","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5396","himmih","2","1","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5397","gunnithorvalds","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5398","Sigrún","4","3","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5400","Geir","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5401","Þorvaldur","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5402","Stefán Snær Grétarsson","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5403","Svala","3","2","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5404","Jóhanna","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5379","Thorleifur G. Gíslason","1","2","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5380","Claudia","5","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5382","Guðni T","1","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5384","Ingólfur","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5385","Rikki Kaldal","1","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5387","Erna Hrund","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5392","Hjalti Axel","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5393","Hans Orri","1","0","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5396","himmih","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5397","gunnithorvalds","1","0","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5398","Sigrún","3","2","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5400","Geir","5","4","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5402","Stefán Snær Grétarsson","1","0","10","100"
"22","WC 2014","941","J&L","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5404","Jóhanna","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5379","Thorleifur G. Gíslason","0","1","2","20"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5380","Claudia","3","2","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5382","Guðni T","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5384","Ingólfur","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5385","Rikki Kaldal","2","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5387","Erna Hrund","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5392","Hjalti Axel","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5393","Hans Orri","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5396","himmih","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5397","gunnithorvalds","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5398","Sigrún","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5400","Geir","1","2","0","0"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5401","Þorvaldur","2","0","8","80"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5402","Stefán Snær Grétarsson","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5403","Svala","2","1","6","60"
"22","WC 2014","941","J&L","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5404","Jóhanna","3","1","6","60"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5379","Thorleifur G. Gíslason","1","3","8","80"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5380","Claudia","0","2","6","60"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5381","Eiríkur Már","2","3","6","60"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5382","Guðni T","2","2","0","0"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5384","Ingólfur","1","2","8","80"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5385","Rikki Kaldal","1","3","8","80"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5387","Erna Hrund","1","2","8","80"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5391","eiki","0","1","6","60"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5392","Hjalti Axel","1","0","2","20"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5393","Hans Orri","1","1","2","20"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5396","himmih","2","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5398","Sigrún","1","3","8","80"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5400","Geir","1","0","2","20"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5401","Þorvaldur","2","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5402","Stefán Snær Grétarsson","0","0","0","0"
"22","WC 2014","941","J&L","Undanúrslit","866","Brasilía","Þýskaland","1","7","5404","Jóhanna","1","2","8","80"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5379","Thorleifur G. Gíslason","1","0","2","20"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5380","Claudia","2","3","6","60"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5381","Eiríkur Már","2","4","6","60"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5382","Guðni T","2","2","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5384","Ingólfur","2","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5385","Rikki Kaldal","2","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5387","Erna Hrund","2","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5391","eiki","3","2","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5392","Hjalti Axel","1","2","6","60"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5393","Hans Orri","0","0","4","40"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5396","himmih","2","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5398","Sigrún","0","1","8","80"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5400","Geir","1","0","2","20"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5401","Þorvaldur","1","2","6","60"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5402","Stefán Snær Grétarsson","1","1","0","0"
"22","WC 2014","941","J&L","Undanúrslit","867","Holland","Argentína","0","0","5404","Jóhanna","2","1","0","0"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5379","Thorleifur G. Gíslason","1","2","6","60"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5380","Claudia","4","1","0","0"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5381","Eiríkur Már","2","3","8","80"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5382","Guðni T","1","3","8","80"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5385","Rikki Kaldal","1","2","6","60"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5387","Erna Hrund","2","1","0","0"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5391","eiki","0","1","8","80"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5392","Hjalti Axel","2","1","0","0"
"22","WC 2014","941","J&L","Bronsleikurinn","868","Brasilía","Holland","0","3","5396","himmih","2","0","0","0"
