"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1108","Vestmannaey","A-riðill","1119","Frakkland","Rúmenía","2","1","6353","Valgeir Yngvi Árnason","3","1","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1119","Frakkland","Rúmenía","2","1","6405","Diddi Vídó","3","0","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1119","Frakkland","Rúmenía","2","1","6691","ÓliG","1","0","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1119","Frakkland","Rúmenía","2","1","7260","Hjálmar Viðarsson","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1119","Frakkland","Rúmenía","2","1","7505","Einar Örn Þórsson","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","6353","Valgeir Yngvi Árnason","0","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","6405","Diddi Vídó","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","6691","ÓliG","0","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","7260","Hjálmar Viðarsson","0","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","7455","Valtýr ","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","7505","Einar Örn Þórsson","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","7632","daniel andri","0","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1120","Albanía","Sviss","0","1","7634","Hákon heiti","0","3","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1121","Rúmenía","Sviss","1","1","6353","Valgeir Yngvi Árnason","1","2","1","20"
"27","EM 2016","1108","Vestmannaey","A-riðill","1121","Rúmenía","Sviss","1","1","6405","Diddi Vídó","1","2","1","20"
"27","EM 2016","1108","Vestmannaey","A-riðill","1121","Rúmenía","Sviss","1","1","6691","ÓliG","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1121","Rúmenía","Sviss","1","1","7260","Hjálmar Viðarsson","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1121","Rúmenía","Sviss","1","1","7632","daniel andri","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","A-riðill","1121","Rúmenía","Sviss","1","1","7634","Hákon heiti","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","A-riðill","1122","Frakkland","Albanía","2","0","6353","Valgeir Yngvi Árnason","2","0","5","100"
"27","EM 2016","1108","Vestmannaey","A-riðill","1122","Frakkland","Albanía","2","0","6405","Diddi Vídó","4","0","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1122","Frakkland","Albanía","2","0","6691","ÓliG","1","0","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1122","Frakkland","Albanía","2","0","7260","Hjálmar Viðarsson","1","0","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1122","Frakkland","Albanía","2","0","7632","daniel andri","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1122","Frakkland","Albanía","2","0","7634","Hákon heiti","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","A-riðill","1123","Sviss","Frakkland","0","0","6353","Valgeir Yngvi Árnason","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","A-riðill","1123","Sviss","Frakkland","0","0","6405","Diddi Vídó","1","1","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1123","Sviss","Frakkland","0","0","6691","ÓliG","1","1","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1123","Sviss","Frakkland","0","0","7260","Hjálmar Viðarsson","0","2","1","20"
"27","EM 2016","1108","Vestmannaey","A-riðill","1123","Sviss","Frakkland","0","0","7632","daniel andri","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","A-riðill","1123","Sviss","Frakkland","0","0","7634","Hákon heiti","1","1","3","60"
"27","EM 2016","1108","Vestmannaey","A-riðill","1124","Rúmenía","Albanía","0","1","6353","Valgeir Yngvi Árnason","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","A-riðill","1124","Rúmenía","Albanía","0","1","6405","Diddi Vídó","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","A-riðill","1124","Rúmenía","Albanía","0","1","6691","ÓliG","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","A-riðill","1124","Rúmenía","Albanía","0","1","7260","Hjálmar Viðarsson","0","0","1","20"
"27","EM 2016","1108","Vestmannaey","A-riðill","1124","Rúmenía","Albanía","0","1","7632","daniel andri","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","A-riðill","1124","Rúmenía","Albanía","0","1","7634","Hákon heiti","0","0","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","6353","Valgeir Yngvi Árnason","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","6405","Diddi Vídó","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","6691","ÓliG","0","0","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","7260","Hjálmar Viðarsson","1","0","3","60"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","7455","Valtýr ","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","7505","Einar Örn Þórsson","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","7632","daniel andri","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1125","Wales","Slóvakía","2","1","7634","Hákon heiti","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","6353","Valgeir Yngvi Árnason","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","6405","Diddi Vídó","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","6691","ÓliG","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","7260","Hjálmar Viðarsson","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","7455","Valtýr ","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","7505","Einar Örn Þórsson","2","2","3","60"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","7632","daniel andri","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1126","England","Rússland","1","1","7634","Hákon heiti","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1127","Rússland","Slóvakía","1","2","6353","Valgeir Yngvi Árnason","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1127","Rússland","Slóvakía","1","2","6405","Diddi Vídó","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1127","Rússland","Slóvakía","1","2","6691","ÓliG","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1127","Rússland","Slóvakía","1","2","7260","Hjálmar Viðarsson","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1127","Rússland","Slóvakía","1","2","7632","daniel andri","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1127","Rússland","Slóvakía","1","2","7634","Hákon heiti","0","1","3","60"
"27","EM 2016","1108","Vestmannaey","B-riðill","1128","England","Wales","2","1","6353","Valgeir Yngvi Árnason","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","B-riðill","1128","England","Wales","2","1","6405","Diddi Vídó","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","B-riðill","1128","England","Wales","2","1","6691","ÓliG","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1128","England","Wales","2","1","7260","Hjálmar Viðarsson","3","2","3","60"
"27","EM 2016","1108","Vestmannaey","B-riðill","1128","England","Wales","2","1","7632","daniel andri","2","1","5","100"
"27","EM 2016","1108","Vestmannaey","B-riðill","1128","England","Wales","2","1","7634","Hákon heiti","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1129","Slóvakía","England","0","0","6353","Valgeir Yngvi Árnason","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1129","Slóvakía","England","0","0","6405","Diddi Vídó","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1129","Slóvakía","England","0","0","6691","ÓliG","0","3","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1129","Slóvakía","England","0","0","7260","Hjálmar Viðarsson","0","2","1","20"
"27","EM 2016","1108","Vestmannaey","B-riðill","1129","Slóvakía","England","0","0","7632","daniel andri","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1129","Slóvakía","England","0","0","7634","Hákon heiti","1","1","3","60"
"27","EM 2016","1108","Vestmannaey","B-riðill","1130","Rússland","Wales","0","3","6353","Valgeir Yngvi Árnason","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","B-riðill","1130","Rússland","Wales","0","3","6405","Diddi Vídó","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","B-riðill","1130","Rússland","Wales","0","3","6691","ÓliG","0","1","4","80"
"27","EM 2016","1108","Vestmannaey","B-riðill","1130","Rússland","Wales","0","3","7260","Hjálmar Viðarsson","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","B-riðill","1130","Rússland","Wales","0","3","7632","daniel andri","0","1","4","80"
"27","EM 2016","1108","Vestmannaey","B-riðill","1130","Rússland","Wales","0","3","7634","Hákon heiti","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","6353","Valgeir Yngvi Árnason","2","1","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","6405","Diddi Vídó","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","6691","ÓliG","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","7260","Hjálmar Viðarsson","0","1","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","7505","Einar Örn Þórsson","0","0","1","20"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","7632","daniel andri","3","1","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1131","Pólland","Norður-Írland","1","0","7634","Hákon heiti","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","6353","Valgeir Yngvi Árnason","2","0","5","100"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","6405","Diddi Vídó","4","0","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","6691","ÓliG","2","0","5","100"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","7260","Hjálmar Viðarsson","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","7505","Einar Örn Þórsson","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","7632","daniel andri","2","0","5","100"
"27","EM 2016","1108","Vestmannaey","C-riðill","1132","Þýskaland","Úkraína","2","0","7634","Hákon heiti","3","1","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1133","Úkraína","Norður-Írland","0","2","6353","Valgeir Yngvi Árnason","1","2","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1133","Úkraína","Norður-Írland","0","2","6405","Diddi Vídó","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1133","Úkraína","Norður-Írland","0","2","6691","ÓliG","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1133","Úkraína","Norður-Írland","0","2","7260","Hjálmar Viðarsson","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1133","Úkraína","Norður-Írland","0","2","7632","daniel andri","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1133","Úkraína","Norður-Írland","0","2","7634","Hákon heiti","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1134","Þýskaland","Pólland","0","0","6353","Valgeir Yngvi Árnason","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1134","Þýskaland","Pólland","0","0","6405","Diddi Vídó","3","1","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1134","Þýskaland","Pólland","0","0","6691","ÓliG","2","0","1","20"
"27","EM 2016","1108","Vestmannaey","C-riðill","1134","Þýskaland","Pólland","0","0","7260","Hjálmar Viðarsson","3","0","1","20"
"27","EM 2016","1108","Vestmannaey","C-riðill","1134","Þýskaland","Pólland","0","0","7632","daniel andri","2","0","1","20"
"27","EM 2016","1108","Vestmannaey","C-riðill","1134","Þýskaland","Pólland","0","0","7634","Hákon heiti","3","2","0","0"
"27","EM 2016","1108","Vestmannaey","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6353","Valgeir Yngvi Árnason","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6405","Diddi Vídó","0","5","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6691","ÓliG","0","3","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7260","Hjálmar Viðarsson","1","3","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7632","daniel andri","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7634","Hákon heiti","0","4","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1136","Úkraína","Pólland","0","1","6353","Valgeir Yngvi Árnason","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1136","Úkraína","Pólland","0","1","6405","Diddi Vídó","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","C-riðill","1136","Úkraína","Pólland","0","1","6691","ÓliG","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","C-riðill","1136","Úkraína","Pólland","0","1","7260","Hjálmar Viðarsson","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","C-riðill","1136","Úkraína","Pólland","0","1","7632","daniel andri","0","1","5","100"
"27","EM 2016","1108","Vestmannaey","C-riðill","1136","Úkraína","Pólland","0","1","7634","Hákon heiti","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1137","Tyrkland","Króatía","0","1","6353","Valgeir Yngvi Árnason","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1137","Tyrkland","Króatía","0","1","6405","Diddi Vídó","0","0","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1137","Tyrkland","Króatía","0","1","7260","Hjálmar Viðarsson","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1137","Tyrkland","Króatía","0","1","7505","Einar Örn Þórsson","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","D-riðill","1137","Tyrkland","Króatía","0","1","7632","daniel andri","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1137","Tyrkland","Króatía","0","1","7634","Hákon heiti","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","6353","Valgeir Yngvi Árnason","2","1","3","60"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","6405","Diddi Vídó","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","6691","ÓliG","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","7260","Hjálmar Viðarsson","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","7505","Einar Örn Þórsson","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","7632","daniel andri","3","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1138","Spánn","Tékkland","1","0","7634","Hákon heiti","3","1","3","60"
"27","EM 2016","1108","Vestmannaey","D-riðill","1139","Tékkland","Króatía","2","2","6353","Valgeir Yngvi Árnason","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1139","Tékkland","Króatía","2","2","6405","Diddi Vídó","1","2","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1139","Tékkland","Króatía","2","2","6691","ÓliG","1","2","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1139","Tékkland","Króatía","2","2","7260","Hjálmar Viðarsson","1","1","3","60"
"27","EM 2016","1108","Vestmannaey","D-riðill","1139","Tékkland","Króatía","2","2","7632","daniel andri","2","2","5","100"
"27","EM 2016","1108","Vestmannaey","D-riðill","1139","Tékkland","Króatía","2","2","7634","Hákon heiti","0","2","1","20"
"27","EM 2016","1108","Vestmannaey","D-riðill","1140","Spánn","Tyrkland","3","0","6353","Valgeir Yngvi Árnason","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1140","Spánn","Tyrkland","3","0","6405","Diddi Vídó","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1140","Spánn","Tyrkland","3","0","6691","ÓliG","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1140","Spánn","Tyrkland","3","0","7260","Hjálmar Viðarsson","3","0","5","100"
"27","EM 2016","1108","Vestmannaey","D-riðill","1140","Spánn","Tyrkland","3","0","7632","daniel andri","3","1","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1140","Spánn","Tyrkland","3","0","7634","Hákon heiti","1","0","4","80"
"27","EM 2016","1108","Vestmannaey","D-riðill","1141","Króatía","Spánn","2","1","6353","Valgeir Yngvi Árnason","1","2","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1141","Króatía","Spánn","2","1","6405","Diddi Vídó","1","3","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1141","Króatía","Spánn","2","1","6691","ÓliG","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1141","Króatía","Spánn","2","1","7260","Hjálmar Viðarsson","1","3","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1141","Króatía","Spánn","2","1","7632","daniel andri","0","2","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1141","Króatía","Spánn","2","1","7634","Hákon heiti","1","3","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1142","Tékkland","Tyrkland","0","2","6353","Valgeir Yngvi Árnason","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1142","Tékkland","Tyrkland","0","2","6405","Diddi Vídó","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1142","Tékkland","Tyrkland","0","2","6691","ÓliG","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1142","Tékkland","Tyrkland","0","2","7260","Hjálmar Viðarsson","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1142","Tékkland","Tyrkland","0","2","7632","daniel andri","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","D-riðill","1142","Tékkland","Tyrkland","0","2","7634","Hákon heiti","0","0","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","6353","Valgeir Yngvi Árnason","1","2","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","6405","Diddi Vídó","1","2","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","6691","ÓliG","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","7260","Hjálmar Viðarsson","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","7505","Einar Örn Þórsson","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","7632","daniel andri","0","1","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1143","Írland","Svíþjóð","1","1","7634","Hákon heiti","0","0","3","60"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","6353","Valgeir Yngvi Árnason","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","6405","Diddi Vídó","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","6691","ÓliG","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","7260","Hjálmar Viðarsson","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","7505","Einar Örn Þórsson","1","2","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","7632","daniel andri","1","2","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1144","Belgía","Ítalía","0","2","7634","Hákon heiti","0","2","5","100"
"27","EM 2016","1108","Vestmannaey","E-riðill","1145","Ítalía","Svíþjóð","1","0","6353","Valgeir Yngvi Árnason","2","1","3","60"
"27","EM 2016","1108","Vestmannaey","E-riðill","1145","Ítalía","Svíþjóð","1","0","6405","Diddi Vídó","2","1","3","60"
"27","EM 2016","1108","Vestmannaey","E-riðill","1145","Ítalía","Svíþjóð","1","0","6691","ÓliG","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1145","Ítalía","Svíþjóð","1","0","7260","Hjálmar Viðarsson","2","2","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1145","Ítalía","Svíþjóð","1","0","7632","daniel andri","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1145","Ítalía","Svíþjóð","1","0","7634","Hákon heiti","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1146","Belgía","Írland","3","0","6353","Valgeir Yngvi Árnason","2","1","3","60"
"27","EM 2016","1108","Vestmannaey","E-riðill","1146","Belgía","Írland","3","0","6405","Diddi Vídó","1","0","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1146","Belgía","Írland","3","0","6691","ÓliG","1","0","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1146","Belgía","Írland","3","0","7260","Hjálmar Viðarsson","2","0","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1146","Belgía","Írland","3","0","7632","daniel andri","2","1","3","60"
"27","EM 2016","1108","Vestmannaey","E-riðill","1146","Belgía","Írland","3","0","7634","Hákon heiti","3","0","5","100"
"27","EM 2016","1108","Vestmannaey","E-riðill","1147","Svíþjóð","Belgía","0","1","6353","Valgeir Yngvi Árnason","1","2","3","60"
"27","EM 2016","1108","Vestmannaey","E-riðill","1147","Svíþjóð","Belgía","0","1","6405","Diddi Vídó","1","1","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1147","Svíþjóð","Belgía","0","1","6691","ÓliG","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1147","Svíþjóð","Belgía","0","1","7260","Hjálmar Viðarsson","2","2","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1147","Svíþjóð","Belgía","0","1","7632","daniel andri","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1147","Svíþjóð","Belgía","0","1","7634","Hákon heiti","0","2","4","80"
"27","EM 2016","1108","Vestmannaey","E-riðill","1148","Ítalía","Írland","0","1","6353","Valgeir Yngvi Árnason","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1148","Ítalía","Írland","0","1","6405","Diddi Vídó","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1148","Ítalía","Írland","0","1","6691","ÓliG","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1148","Ítalía","Írland","0","1","7260","Hjálmar Viðarsson","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","E-riðill","1148","Ítalía","Írland","0","1","7632","daniel andri","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","E-riðill","1148","Ítalía","Írland","0","1","7634","Hákon heiti","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","6353","Valgeir Yngvi Árnason","2","1","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","6405","Diddi Vídó","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","6691","ÓliG","1","1","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","7260","Hjálmar Viðarsson","0","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","7505","Einar Örn Þórsson","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","7632","daniel andri","1","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1149","Austurríki","Ungverjaland","0","2","7634","Hákon heiti","3","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","6353","Valgeir Yngvi Árnason","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","6405","Diddi Vídó","4","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","6691","ÓliG","3","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","7260","Hjálmar Viðarsson","3","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","7505","Einar Örn Þórsson","2","2","3","60"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","7632","daniel andri","2","0","0","0"
"27","EM 2016","1108","Vestmannaey","F-riðill","1150","Portúgal","Ísland","1","1","7634","Hákon heiti","0","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1151","Ísland","Ungverjaland","1","1","6353","Valgeir Yngvi Árnason","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1151","Ísland","Ungverjaland","1","1","6405","Diddi Vídó","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1151","Ísland","Ungverjaland","1","1","6691","ÓliG","1","1","5","100"
"27","EM 2016","1108","Vestmannaey","F-riðill","1151","Ísland","Ungverjaland","1","1","7260","Hjálmar Viðarsson","2","1","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1151","Ísland","Ungverjaland","1","1","7632","daniel andri","1","0","1","20"
"27","EM 2016","1108","Vestmannaey","F-riðill","1151","Ísland","Ungverjaland","1","1","7634","Hákon heiti","2","1","1","20"
