"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2807","MainManager ","A-riðill","1982","Sile","Íran","24","25","13249","Óskar Bjarnason","28","17","0","0"
"42","HMH 2023","2807","MainManager ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13249","Óskar Bjarnason","27","24","4","57.1428571"
"42","HMH 2023","2807","MainManager ","A-riðill","1984","Svartfjallaland","Íran","34","31","13249","Óskar Bjarnason","26","21","4","57.1428571"
"42","HMH 2023","2807","MainManager ","A-riðill","1985","Spánn","Síle","34","26","13249","Óskar Bjarnason","29","23","4","57.1428571"
"42","HMH 2023","2807","MainManager ","A-riðill","1986","Svartfjallaland","Síle","35","33","13249","Óskar Bjarnason","27","25","5","71.4285714"
"42","HMH 2023","2807","MainManager ","A-riðill","1987","Íran","Spánn","22","35","13249","Óskar Bjarnason","21","30","4","57.1428571"
"42","HMH 2023","2807","MainManager ","B-riðill","1988","Frakkland","Pólland","26","24","13249","Óskar Bjarnason","30","26","4","57.1428571"
"42","HMH 2023","2807","MainManager ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13249","Óskar Bjarnason","15","25","4","57.1428571"
"42","HMH 2023","2807","MainManager ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13249","Óskar Bjarnason","28","19","4","57.1428571"
"42","HMH 2023","2807","MainManager ","B-riðill","1991","Pólland","Slóvenía","23","32","13249","Óskar Bjarnason","26","24","0","0"
"42","HMH 2023","2807","MainManager ","B-riðill","1992","Slóvenía","Frakkland","31","35","13249","Óskar Bjarnason","24","28","5","71.4285714"
"42","HMH 2023","2807","MainManager ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13249","Óskar Bjarnason","30","24","5","71.4285714"
"42","HMH 2023","2807","MainManager ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13249","Óskar Bjarnason","15","21","0","0"
"42","HMH 2023","2807","MainManager ","C-riðill","1995","Svíþjóð","Brasilía","26","18","13249","Óskar Bjarnason","33","19","4","57.1428571"
"42","HMH 2023","2807","MainManager ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13249","Óskar Bjarnason","23","19","4","57.1428571"
"42","HMH 2023","2807","MainManager ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13249","Óskar Bjarnason","29","23","4","57.1428571"
"42","HMH 2023","2807","MainManager ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13249","Óskar Bjarnason","22","24","0","0"
"42","HMH 2023","2807","MainManager ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13249","Óskar Bjarnason","19","29","4","57.1428571"
"42","HMH 2023","2807","MainManager ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13249","Óskar Bjarnason","28","23","4","57.1428571"
"42","HMH 2023","2807","MainManager ","D-riðill","2001","Ísland","Portúgal","30","26","13249","Óskar Bjarnason","30","29","5","71.4285714"
"42","HMH 2023","2807","MainManager ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13249","Óskar Bjarnason","26","23","4","57.1428571"
"42","HMH 2023","2807","MainManager ","D-riðill","2003","Ísland","Ungverjaland","28","30","13249","Óskar Bjarnason","30","29","0","0"
"42","HMH 2023","2807","MainManager ","D-riðill","2004","Suður-Kórea","Ísland","25","38","13249","Óskar Bjarnason","20","26","4","57.1428571"
"42","HMH 2023","2807","MainManager ","D-riðill","2005","Portúgal","Ungverjaland","27","20","13249","Óskar Bjarnason","28","26","4","57.1428571"
"42","HMH 2023","2807","MainManager ","E-riðill","2006","Þýskaland","Kvatar","31","27","13249","Óskar Bjarnason","32","20","4","57.1428571"
"42","HMH 2023","2807","MainManager ","E-riðill","2007","Serbía","Alsír","36","27","13249","Óskar Bjarnason","26","22","4","57.1428571"
"42","HMH 2023","2807","MainManager ","E-riðill","2008","Þýskaland","Serbía","34","33","13249","Óskar Bjarnason","26","20","4","57.1428571"
"42","HMH 2023","2807","MainManager ","E-riðill","2009","Kvatar","Alsír","29","24","13249","Óskar Bjarnason","25","20","5","71.4285714"
"42","HMH 2023","2807","MainManager ","F-riðill","2012","Argentína","Holland","19","29","13249","Óskar Bjarnason","20","29","5","71.4285714"
"42","HMH 2023","2807","MainManager ","F-riðill","2013","Noregur","Makedónía","39","27","13249","Óskar Bjarnason","33","20","4","57.1428571"
"42","HMH 2023","2807","MainManager ","F-riðill","2014","Makedónía","Holland","24","34","13249","Óskar Bjarnason","24","27","5","71.4285714"
"42","HMH 2023","2807","MainManager ","F-riðill","2015","Noregur","Argentína","32","21","13249","Óskar Bjarnason","29","19","4","57.1428571"
"42","HMH 2023","2807","MainManager ","G-riðill","2018","Marokkó","Bandaríkin","27","28","13249","Óskar Bjarnason","26","18","0","0"
"42","HMH 2023","2807","MainManager ","G-riðill","2019","Egyptaland","Króatía","31","22","13249","Óskar Bjarnason","32","30","4","57.1428571"
"42","HMH 2023","2807","MainManager ","G-riðill","2020","Egyptaland","Marokkó","30","19","13249","Óskar Bjarnason","30","18","5","71.4285714"
"42","HMH 2023","2807","MainManager ","G-riðill","2021","Króatía","Bandaríkin","40","22","13249","Óskar Bjarnason","28","18","4","57.1428571"
"42","HMH 2023","2807","MainManager ","H-riðill","2024","Bahrain","Túnis","27","27","13249","Óskar Bjarnason","20","26","0","0"
"42","HMH 2023","2807","MainManager ","H-riðill","2025","Danmörk","Belgía","43","28","13249","Óskar Bjarnason","30","24","4","57.1428571"
"42","HMH 2023","2807","MainManager ","H-riðill","2026","Belgía","Túnis","31","29","13249","Óskar Bjarnason","20","26","0","0"
"42","HMH 2023","2807","MainManager ","H-riðill","2027","Danmörk","Bahrain","36","21","13249","Óskar Bjarnason","41","20","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13249","Óskar Bjarnason","25","23","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13249","Óskar Bjarnason","19","25","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13249","Óskar Bjarnason","26","22","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13249","Óskar Bjarnason","27","33","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13249","Óskar Bjarnason","31","25","0","0"
"42","HMH 2023","2807","MainManager ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13249","Óskar Bjarnason","25","24","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Aukariðill II","2036","Alsír","Makedónía","25","40","13249","Óskar Bjarnason","21","33","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Aukariðill II","2037","Marokkó","Túnis","25","30","13249","Óskar Bjarnason","26","22","0","0"
"42","HMH 2023","2807","MainManager ","Aukariðill II","2038","Alsír","Marokkó","27","28","13249","Óskar Bjarnason","25","37","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Aukariðill II","2039","Makedónía","Túnis","28","33","13249","Óskar Bjarnason","34","15","0","0"
"42","HMH 2023","2807","MainManager ","Aukariðill II","2040","Túnis","Alsír","30","25","13249","Óskar Bjarnason","17","26","0","0"
"42","HMH 2023","2807","MainManager ","Aukariðill II","2041","Makedónía","Marokkó","40","25","13249","Óskar Bjarnason","36","37","0","0"
"42","HMH 2023","2807","MainManager ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13249","Óskar Bjarnason","15","20","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13249","Óskar Bjarnason","24","29","0","0"
"42","HMH 2023","2807","MainManager ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13249","Óskar Bjarnason","30","26","0","0"
"42","HMH 2023","2807","MainManager ","Sæti 25/26","2045","Síle","Túnis","26","38","13249","Óskar Bjarnason","24","37","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2046","Spánn","Pólland","27","23","13249","Óskar Bjarnason","26","20","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13249","Óskar Bjarnason","26","21","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2048","Íran","Slóvenía","21","38","13249","Óskar Bjarnason","15","22","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13249","Óskar Bjarnason","19","27","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2050","Slóvenía","Spánn","26","31","13249","Óskar Bjarnason","27","37","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2051","Íran","Frakkland","29","41","13249","Óskar Bjarnason","20","35","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2052","Spánn","Frakkland","26","28","13249","Óskar Bjarnason","30","31","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13249","Óskar Bjarnason","36","17","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill I","2054","Íran","Pólland","22","26","13249","Óskar Bjarnason","15","32","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13249","Óskar Bjarnason","26","23","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2056","Portúgal","Brasilía","28","28","13249","Óskar Bjarnason","30","20","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13249","Óskar Bjarnason","18","31","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13249","Óskar Bjarnason","27","24","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13249","Óskar Bjarnason","31","32","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13249","Óskar Bjarnason","25","30","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13249","Óskar Bjarnason","24","32","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2062","Brasilía","Ísland","37","41","13249","Óskar Bjarnason","21","26","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13249","Óskar Bjarnason","33","36","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2064","Þýskaland","Argentína","39","19","13249","Óskar Bjarnason","29","21","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2065","Noregur","Serbía","31","28","13249","Óskar Bjarnason","30","24","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2066","Kvatar","Holland","30","32","13249","Óskar Bjarnason","25","34","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2067","Serbía","Argentína","28","22","13249","Óskar Bjarnason","28","27","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2068","Holland","Þýskaland","26","33","13249","Óskar Bjarnason","24","26","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2069","Kvatar","Noregur","17","30","13249","Óskar Bjarnason","26","36","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2070","Þýskaland","Noregur","26","28","13249","Óskar Bjarnason","30","28","1","14.2857142"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2071","Serbía","Holland","32","30","13249","Óskar Bjarnason","29","37","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill III","2072","Kvatar","Argentína","22","26","13249","Óskar Bjarnason","18","19","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13249","Óskar Bjarnason","31","26","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2074","Danmörk","Króatía","32","32","13249","Óskar Bjarnason","35","27","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13249","Óskar Bjarnason","28","27","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2076","Króatía","Belgía","34","26","13249","Óskar Bjarnason","28","22","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13249","Óskar Bjarnason","31","35","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13249","Óskar Bjarnason","37","22","0","0"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13249","Óskar Bjarnason","24","29","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2080","Króatía","Bahrain","43","32","13249","Óskar Bjarnason","23","21","4","57.1428571"
"42","HMH 2023","2807","MainManager ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13249","Óskar Bjarnason","33","22","5","71.4285714"
"42","HMH 2023","2807","MainManager ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13249","Óskar Bjarnason","29","30","0","0"
"42","HMH 2023","2807","MainManager ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13249","Óskar Bjarnason","29","21","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13249","Óskar Bjarnason","36","27","0","0"
"42","HMH 2023","2807","MainManager ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13249","Óskar Bjarnason","27","21","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Umspil","2086","Þýskaland","Egyptaland","35","34","13249","Óskar Bjarnason","34","33","10","71.4285714"
"42","HMH 2023","2807","MainManager ","Umspil","2087","Noregur","Ungverjaland","33","25","13249","Óskar Bjarnason","35","29","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Undanúrslit","2088","Spánn","Danmörk","23","26","13249","Óskar Bjarnason","26","29","10","71.4285714"
"42","HMH 2023","2807","MainManager ","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13249","Óskar Bjarnason","28","27","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13249","Óskar Bjarnason","37","16","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13249","Óskar Bjarnason","16","17","0","0"
"42","HMH 2023","2807","MainManager ","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13249","Óskar Bjarnason","26","22","8","57.1428571"
"42","HMH 2023","2807","MainManager ","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13249","Óskar Bjarnason","30","28","8","57.1428571"
