"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2815","Haffson","A-riðill","1982","Sile","Íran","24","25","15669","Bragi Dór","27","22","0","0"
"42","HMH 2023","2815","Haffson","A-riðill","1982","Sile","Íran","24","25","15675","Sigurður Orri Hafþórsson","28","27","0","0"
"42","HMH 2023","2815","Haffson","A-riðill","1982","Sile","Íran","24","25","15678","Árni Rauði","25","21","0","0"
"42","HMH 2023","2815","Haffson","A-riðill","1982","Sile","Íran","24","25","15947","Guðmundur Hafþórsson","18","20","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1983","Spánn","Svartfjallaland","30","25","15669","Bragi Dór","32","25","5","71.4285714"
"42","HMH 2023","2815","Haffson","A-riðill","1983","Spánn","Svartfjallaland","30","25","15675","Sigurður Orri Hafþórsson","33","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1983","Spánn","Svartfjallaland","30","25","15678","Árni Rauði","28","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1983","Spánn","Svartfjallaland","30","25","15947","Guðmundur Hafþórsson","28","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1984","Svartfjallaland","Íran","34","31","15669","Bragi Dór","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1984","Svartfjallaland","Íran","34","31","15675","Sigurður Orri Hafþórsson","32","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1984","Svartfjallaland","Íran","34","31","15678","Árni Rauði","27","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1984","Svartfjallaland","Íran","34","31","15947","Guðmundur Hafþórsson","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1985","Spánn","Síle","34","26","15669","Bragi Dór","30","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1985","Spánn","Síle","34","26","15675","Sigurður Orri Hafþórsson","35","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1985","Spánn","Síle","34","26","15678","Árni Rauði","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1985","Spánn","Síle","34","26","15947","Guðmundur Hafþórsson","30","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1986","Svartfjallaland","Síle","35","33","15669","Bragi Dór","30","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1986","Svartfjallaland","Síle","35","33","15675","Sigurður Orri Hafþórsson","23","34","0","0"
"42","HMH 2023","2815","Haffson","A-riðill","1986","Svartfjallaland","Síle","35","33","15678","Árni Rauði","29","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1986","Svartfjallaland","Síle","35","33","15947","Guðmundur Hafþórsson","28","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1987","Íran","Spánn","22","35","15669","Bragi Dór","15","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","A-riðill","1987","Íran","Spánn","22","35","15675","Sigurður Orri Hafþórsson","26","34","4","57.1428571"
"42","HMH 2023","2815","Haffson","A-riðill","1987","Íran","Spánn","22","35","15678","Árni Rauði","22","30","5","71.4285714"
"42","HMH 2023","2815","Haffson","A-riðill","1987","Íran","Spánn","22","35","15947","Guðmundur Hafþórsson","21","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1988","Frakkland","Pólland","26","24","15669","Bragi Dór","32","30","5","71.4285714"
"42","HMH 2023","2815","Haffson","B-riðill","1988","Frakkland","Pólland","26","24","15675","Sigurður Orri Hafþórsson","31","29","5","71.4285714"
"42","HMH 2023","2815","Haffson","B-riðill","1988","Frakkland","Pólland","26","24","15947","Guðmundur Hafþórsson","26","23","5","71.4285714"
"42","HMH 2023","2815","Haffson","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15669","Bragi Dór","18","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15675","Sigurður Orri Hafþórsson","25","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15678","Árni Rauði","20","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15947","Guðmundur Hafþórsson","18","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15669","Bragi Dór","32","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15675","Sigurður Orri Hafþórsson","34","18","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15678","Árni Rauði","31","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15947","Guðmundur Hafþórsson","31","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1991","Pólland","Slóvenía","23","32","15669","Bragi Dór","30","28","0","0"
"42","HMH 2023","2815","Haffson","B-riðill","1991","Pólland","Slóvenía","23","32","15675","Sigurður Orri Hafþórsson","28","27","0","0"
"42","HMH 2023","2815","Haffson","B-riðill","1991","Pólland","Slóvenía","23","32","15678","Árni Rauði","25","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1991","Pólland","Slóvenía","23","32","15947","Guðmundur Hafþórsson","27","25","0","0"
"42","HMH 2023","2815","Haffson","B-riðill","1992","Slóvenía","Frakkland","31","35","15669","Bragi Dór","27","29","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1992","Slóvenía","Frakkland","31","35","15675","Sigurður Orri Hafþórsson","34","36","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1992","Slóvenía","Frakkland","31","35","15678","Árni Rauði","25","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1992","Slóvenía","Frakkland","31","35","15947","Guðmundur Hafþórsson","20","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15669","Bragi Dór","33","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15675","Sigurður Orri Hafþórsson","34","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15678","Árni Rauði","26","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15947","Guðmundur Hafþórsson","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15669","Bragi Dór","18","30","0","0"
"42","HMH 2023","2815","Haffson","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15675","Sigurður Orri Hafþórsson","35","27","5","71.4285714"
"42","HMH 2023","2815","Haffson","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15678","Árni Rauði","23","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15947","Guðmundur Hafþórsson","16","18","0","0"
"42","HMH 2023","2815","Haffson","C-riðill","1995","Svíþjóð","Brasilía","26","18","15669","Bragi Dór","37","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1995","Svíþjóð","Brasilía","26","18","15675","Sigurður Orri Hafþórsson","37","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1995","Svíþjóð","Brasilía","26","18","15678","Árni Rauði","28","20","5","71.4285714"
"42","HMH 2023","2815","Haffson","C-riðill","1995","Svíþjóð","Brasilía","26","18","15947","Guðmundur Hafþórsson","30","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15669","Bragi Dór","25","19","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15675","Sigurður Orri Hafþórsson","34","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15678","Árni Rauði","26","24","5","71.4285714"
"42","HMH 2023","2815","Haffson","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15947","Guðmundur Hafþórsson","26","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15669","Bragi Dór","34","20","5","71.4285714"
"42","HMH 2023","2815","Haffson","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15675","Sigurður Orri Hafþórsson","35","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15678","Árni Rauði","28","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15947","Guðmundur Hafþórsson","32","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15669","Bragi Dór","22","23","0","0"
"42","HMH 2023","2815","Haffson","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15675","Sigurður Orri Hafþórsson","29","27","5","71.4285714"
"42","HMH 2023","2815","Haffson","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15678","Árni Rauði","24","26","0","0"
"42","HMH 2023","2815","Haffson","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15947","Guðmundur Hafþórsson","25","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15669","Bragi Dór","14","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15675","Sigurður Orri Hafþórsson","21","38","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15678","Árni Rauði","21","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15947","Guðmundur Hafþórsson","20","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15669","Bragi Dór","32","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15675","Sigurður Orri Hafþórsson","31","29","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15678","Árni Rauði","26","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15947","Guðmundur Hafþórsson","25","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2001","Ísland","Portúgal","30","26","15669","Bragi Dór","28","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2001","Ísland","Portúgal","30","26","15675","Sigurður Orri Hafþórsson","35","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2001","Ísland","Portúgal","30","26","15678","Árni Rauði","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2001","Ísland","Portúgal","30","26","15947","Guðmundur Hafþórsson","32","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15669","Bragi Dór","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15675","Sigurður Orri Hafþórsson","33","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15678","Árni Rauði","28","24","5","71.4285714"
"42","HMH 2023","2815","Haffson","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15947","Guðmundur Hafþórsson","28","24","5","71.4285714"
"42","HMH 2023","2815","Haffson","D-riðill","2003","Ísland","Ungverjaland","28","30","15669","Bragi Dór","28","25","1","14.2857142"
"42","HMH 2023","2815","Haffson","D-riðill","2003","Ísland","Ungverjaland","28","30","15675","Sigurður Orri Hafþórsson","31","29","0","0"
"42","HMH 2023","2815","Haffson","D-riðill","2003","Ísland","Ungverjaland","28","30","15678","Árni Rauði","29","25","0","0"
"42","HMH 2023","2815","Haffson","D-riðill","2003","Ísland","Ungverjaland","28","30","15947","Guðmundur Hafþórsson","31","28","0","0"
"42","HMH 2023","2815","Haffson","D-riðill","2004","Suður-Kórea","Ísland","25","38","15669","Bragi Dór","20","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2004","Suður-Kórea","Ísland","25","38","15675","Sigurður Orri Hafþórsson","22","33","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2004","Suður-Kórea","Ísland","25","38","15678","Árni Rauði","22","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2004","Suður-Kórea","Ísland","25","38","15947","Guðmundur Hafþórsson","20","29","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2005","Portúgal","Ungverjaland","27","20","15669","Bragi Dór","31","29","4","57.1428571"
"42","HMH 2023","2815","Haffson","D-riðill","2005","Portúgal","Ungverjaland","27","20","15675","Sigurður Orri Hafþórsson","27","30","1","14.2857142"
"42","HMH 2023","2815","Haffson","D-riðill","2005","Portúgal","Ungverjaland","27","20","15678","Árni Rauði","26","27","0","0"
"42","HMH 2023","2815","Haffson","D-riðill","2005","Portúgal","Ungverjaland","27","20","15947","Guðmundur Hafþórsson","26","31","0","0"
"42","HMH 2023","2815","Haffson","E-riðill","2006","Þýskaland","Kvatar","31","27","15669","Bragi Dór","33","20","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2006","Þýskaland","Kvatar","31","27","15675","Sigurður Orri Hafþórsson","27","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2006","Þýskaland","Kvatar","31","27","15678","Árni Rauði","29","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2006","Þýskaland","Kvatar","31","27","15947","Guðmundur Hafþórsson","27","18","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2007","Serbía","Alsír","36","27","15669","Bragi Dór","28","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2007","Serbía","Alsír","36","27","15675","Sigurður Orri Hafþórsson","29","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2007","Serbía","Alsír","36","27","15678","Árni Rauði","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2007","Serbía","Alsír","36","27","15947","Guðmundur Hafþórsson","27","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2008","Þýskaland","Serbía","34","33","15669","Bragi Dór","34","25","5","71.4285714"
"42","HMH 2023","2815","Haffson","E-riðill","2008","Þýskaland","Serbía","34","33","15675","Sigurður Orri Hafþórsson","29","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","E-riðill","2008","Þýskaland","Serbía","34","33","15678","Árni Rauði","28","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2008","Þýskaland","Serbía","34","33","15947","Guðmundur Hafþórsson","28","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2009","Kvatar","Alsír","29","24","15669","Bragi Dór","36","19","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2009","Kvatar","Alsír","29","24","15675","Sigurður Orri Hafþórsson","29","26","5","71.4285714"
"42","HMH 2023","2815","Haffson","E-riðill","2009","Kvatar","Alsír","29","24","15678","Árni Rauði","28","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2009","Kvatar","Alsír","29","24","15947","Guðmundur Hafþórsson","20","27","0","0"
"42","HMH 2023","2815","Haffson","E-riðill","2010","Alsír","Þýskaland","21","37","15669","Bragi Dór","28","34","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2010","Alsír","Þýskaland","21","37","15675","Sigurður Orri Hafþórsson","25","34","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2010","Alsír","Þýskaland","21","37","15947","Guðmundur Hafþórsson","21","27","5","71.4285714"
"42","HMH 2023","2815","Haffson","E-riðill","2011","Kvatar","Serbía","24","34","15669","Bragi Dór","24","30","5","71.4285714"
"42","HMH 2023","2815","Haffson","E-riðill","2011","Kvatar","Serbía","24","34","15675","Sigurður Orri Hafþórsson","26","32","4","57.1428571"
"42","HMH 2023","2815","Haffson","E-riðill","2011","Kvatar","Serbía","24","34","15947","Guðmundur Hafþórsson","18","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","F-riðill","2012","Argentína","Holland","19","29","15669","Bragi Dór","20","19","0","0"
"42","HMH 2023","2815","Haffson","F-riðill","2012","Argentína","Holland","19","29","15675","Sigurður Orri Hafþórsson","25","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2012","Argentína","Holland","19","29","15678","Árni Rauði","22","82","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2012","Argentína","Holland","19","29","15947","Guðmundur Hafþórsson","20","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2013","Noregur","Makedónía","39","27","15669","Bragi Dór","30","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2013","Noregur","Makedónía","39","27","15675","Sigurður Orri Hafþórsson","33","26","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2013","Noregur","Makedónía","39","27","15678","Árni Rauði","28","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2013","Noregur","Makedónía","39","27","15947","Guðmundur Hafþórsson","28","27","5","71.4285714"
"42","HMH 2023","2815","Haffson","F-riðill","2014","Makedónía","Holland","24","34","15669","Bragi Dór","26","21","0","0"
"42","HMH 2023","2815","Haffson","F-riðill","2014","Makedónía","Holland","24","34","15675","Sigurður Orri Hafþórsson","29","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2014","Makedónía","Holland","24","34","15678","Árni Rauði","26","25","0","0"
"42","HMH 2023","2815","Haffson","F-riðill","2014","Makedónía","Holland","24","34","15947","Guðmundur Hafþórsson","21","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2015","Noregur","Argentína","32","21","15669","Bragi Dór","17","15","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2015","Noregur","Argentína","32","21","15675","Sigurður Orri Hafþórsson","34","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2015","Noregur","Argentína","32","21","15678","Árni Rauði","33","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2015","Noregur","Argentína","32","21","15947","Guðmundur Hafþórsson","31","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2016","Makedónía","Argentína","26","35","15669","Bragi Dór","33","22","0","0"
"42","HMH 2023","2815","Haffson","F-riðill","2016","Makedónía","Argentína","26","35","15675","Sigurður Orri Hafþórsson","26","28","5","71.4285714"
"42","HMH 2023","2815","Haffson","F-riðill","2016","Makedónía","Argentína","26","35","15947","Guðmundur Hafþórsson","28","25","0","0"
"42","HMH 2023","2815","Haffson","F-riðill","2017","Holland","Noregur","26","27","15669","Bragi Dór","24","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2017","Holland","Noregur","26","27","15675","Sigurður Orri Hafþórsson","28","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","F-riðill","2017","Holland","Noregur","26","27","15947","Guðmundur Hafþórsson","25","29","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2018","Marokkó","Bandaríkin","27","28","15669","Bragi Dór","25","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2018","Marokkó","Bandaríkin","27","28","15675","Sigurður Orri Hafþórsson","28","25","0","0"
"42","HMH 2023","2815","Haffson","G-riðill","2018","Marokkó","Bandaríkin","27","28","15678","Árni Rauði","26","25","0","0"
"42","HMH 2023","2815","Haffson","G-riðill","2018","Marokkó","Bandaríkin","27","28","15947","Guðmundur Hafþórsson","27","21","1","14.2857142"
"42","HMH 2023","2815","Haffson","G-riðill","2019","Egyptaland","Króatía","31","22","15669","Bragi Dór","25","34","0","0"
"42","HMH 2023","2815","Haffson","G-riðill","2019","Egyptaland","Króatía","31","22","15675","Sigurður Orri Hafþórsson","26","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2019","Egyptaland","Króatía","31","22","15678","Árni Rauði","25","29","0","0"
"42","HMH 2023","2815","Haffson","G-riðill","2019","Egyptaland","Króatía","31","22","15947","Guðmundur Hafþórsson","25","27","0","0"
"42","HMH 2023","2815","Haffson","G-riðill","2020","Egyptaland","Marokkó","30","19","15669","Bragi Dór","25","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2020","Egyptaland","Marokkó","30","19","15675","Sigurður Orri Hafþórsson","34","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2020","Egyptaland","Marokkó","30","19","15678","Árni Rauði","27","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2020","Egyptaland","Marokkó","30","19","15947","Guðmundur Hafþórsson","29","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2021","Króatía","Bandaríkin","40","22","15669","Bragi Dór","20","33","0","0"
"42","HMH 2023","2815","Haffson","G-riðill","2021","Króatía","Bandaríkin","40","22","15675","Sigurður Orri Hafþórsson","32","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2021","Króatía","Bandaríkin","40","22","15678","Árni Rauði","28","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2021","Króatía","Bandaríkin","40","22","15947","Guðmundur Hafþórsson","27","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15669","Bragi Dór","24","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15675","Sigurður Orri Hafþórsson","23","36","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15947","Guðmundur Hafþórsson","23","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2023","Króatía","Marokkó","36","24","15669","Bragi Dór","29","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2023","Króatía","Marokkó","36","24","15675","Sigurður Orri Hafþórsson","35","22","4","57.1428571"
"42","HMH 2023","2815","Haffson","G-riðill","2023","Króatía","Marokkó","36","24","15947","Guðmundur Hafþórsson","27","21","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2024","Bahrain","Túnis","27","27","15669","Bragi Dór","26","23","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2024","Bahrain","Túnis","27","27","15675","Sigurður Orri Hafþórsson","26","29","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2024","Bahrain","Túnis","27","27","15678","Árni Rauði","26","25","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2024","Bahrain","Túnis","27","27","15947","Guðmundur Hafþórsson","21","24","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2025","Danmörk","Belgía","43","28","15669","Bragi Dór","33","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2025","Danmörk","Belgía","43","28","15675","Sigurður Orri Hafþórsson","34","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2025","Danmörk","Belgía","43","28","15678","Árni Rauði","33","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2025","Danmörk","Belgía","43","28","15947","Guðmundur Hafþórsson","27","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2026","Belgía","Túnis","31","29","15669","Bragi Dór","27","27","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2026","Belgía","Túnis","31","29","15675","Sigurður Orri Hafþórsson","28","32","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2026","Belgía","Túnis","31","29","15678","Árni Rauði","27","25","5","71.4285714"
"42","HMH 2023","2815","Haffson","H-riðill","2026","Belgía","Túnis","31","29","15947","Guðmundur Hafþórsson","22","27","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2027","Danmörk","Bahrain","36","21","15669","Bragi Dór","17","34","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2027","Danmörk","Bahrain","36","21","15675","Sigurður Orri Hafþórsson","37","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2027","Danmörk","Bahrain","36","21","15678","Árni Rauði","29","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","H-riðill","2027","Danmörk","Bahrain","36","21","15947","Guðmundur Hafþórsson","32","21","5","71.4285714"
"42","HMH 2023","2815","Haffson","H-riðill","2028","Belgía","Bahrain","28","30","15669","Bragi Dór","35","21","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2028","Belgía","Bahrain","28","30","15675","Sigurður Orri Hafþórsson","27","26","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2028","Belgía","Bahrain","28","30","15947","Guðmundur Hafþórsson","26","23","0","0"
"42","HMH 2023","2815","Haffson","H-riðill","2029","Túnis","Danmörk","21","34","15669","Bragi Dór","21","33","5","71.4285714"
"42","HMH 2023","2815","Haffson","H-riðill","2029","Túnis","Danmörk","21","34","15675","Sigurður Orri Hafþórsson","25","34","5","71.4285714"
"42","HMH 2023","2815","Haffson","H-riðill","2029","Túnis","Danmörk","21","34","15947","Guðmundur Hafþórsson","22","30","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15669","Bragi Dór","26","22","5","71.4285714"
"42","HMH 2023","2815","Haffson","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15675","Sigurður Orri Hafþórsson","28","29","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15947","Guðmundur Hafþórsson","21","25","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15669","Bragi Dór","22","24","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15675","Sigurður Orri Hafþórsson","22","31","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15947","Guðmundur Hafþórsson","26","23","0","0"
"42","HMH 2023","2815","Haffson","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15669","Bragi Dór","26","23","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15675","Sigurður Orri Hafþórsson","34","22","5","71.4285714"
"42","HMH 2023","2815","Haffson","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15947","Guðmundur Hafþórsson","28","25","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15669","Bragi Dór","22","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15675","Sigurður Orri Hafþórsson","27","28","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15947","Guðmundur Hafþórsson","21","27","4","57.1428571"
"42","HMH 2023","2815","Haffson","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15669","Bragi Dór","19","34","4","57.1428571"
