"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","183","IA-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","932","Ingi","2","1","1","20"
"7","WC 2010","183","IA-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","932","Ingi","0","2","1","20"
"7","WC 2010","183","IA-deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","932","Ingi","2","1","0","0"
"7","WC 2010","183","IA-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","932","Ingi","1","2","4","80"
"7","WC 2010","183","IA-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","932","Ingi","2","1","1","20"
"7","WC 2010","183","IA-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","932","Ingi","0","1","3","60"
"7","WC 2010","183","IA-deildin","B-riðill","174","Argentína","Nígería","1","0","932","Ingi","2","1","3","60"
"7","WC 2010","183","IA-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","932","Ingi","1","1","0","0"
"7","WC 2010","183","IA-deildin","B-riðill","176","Grikkland","Nígería","2","1","932","Ingi","0","1","1","20"
"7","WC 2010","183","IA-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","932","Ingi","1","1","1","20"
"7","WC 2010","183","IA-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","932","Ingi","0","1","0","0"
"7","WC 2010","183","IA-deildin","B-riðill","179","Grikkland","Argentína","0","2","932","Ingi","0","2","5","100"
"7","WC 2010","183","IA-deildin","C-riðill","180","England","Bandaríkin","1","1","932","Ingi","1","2","1","20"
"7","WC 2010","183","IA-deildin","C-riðill","181","Alsír","Slóvenía","0","1","932","Ingi","0","1","5","100"
"7","WC 2010","183","IA-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","932","Ingi","1","2","1","20"
"7","WC 2010","183","IA-deildin","C-riðill","183","England","Alsír","0","0","932","Ingi","2","0","1","20"
"7","WC 2010","183","IA-deildin","C-riðill","184","Slóvenía","England","0","1","932","Ingi","0","1","5","100"
"7","WC 2010","183","IA-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","932","Ingi","1","0","5","100"
"7","WC 2010","183","IA-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","932","Ingi","2","0","4","80"
"7","WC 2010","183","IA-deildin","D-riðill","187","Serbía","Ghana","0","1","932","Ingi","2","0","0","0"
"7","WC 2010","183","IA-deildin","D-riðill","188","Þýskaland","Serbía","0","1","932","Ingi","2","0","0","0"
"7","WC 2010","183","IA-deildin","D-riðill","189","Ghana","Ástralía","1","1","932","Ingi","1","0","1","20"
"7","WC 2010","183","IA-deildin","D-riðill","190","Ghana","Þýskaland","0","1","932","Ingi","0","2","4","80"
"7","WC 2010","183","IA-deildin","D-riðill","191","Ástralía","Serbía","2","1","932","Ingi","0","1","1","20"
"7","WC 2010","183","IA-deildin","E-riðill","192","Holland","Danmörk","2","0","932","Ingi","2","1","4","80"
"7","WC 2010","183","IA-deildin","E-riðill","193","Japan","Kamerún","1","0","932","Ingi","1","2","1","20"
"7","WC 2010","183","IA-deildin","E-riðill","194","Holland","Japan","1","0","932","Ingi","1","1","1","20"
"7","WC 2010","183","IA-deildin","E-riðill","195","Kamerún","Danmörk","1","2","932","Ingi","1","0","1","20"
"7","WC 2010","183","IA-deildin","E-riðill","196","Danmörk","Japan","1","3","932","Ingi","0","1","3","60"
"7","WC 2010","183","IA-deildin","E-riðill","197","Kamerún","Holland","1","2","932","Ingi","1","1","1","20"
"7","WC 2010","183","IA-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","932","Ingi","1","0","1","20"
"7","WC 2010","183","IA-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","932","Ingi","0","1","1","20"
"7","WC 2010","183","IA-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","932","Ingi","1","2","4","80"
"7","WC 2010","183","IA-deildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","932","Ingi","1","0","1","20"
"7","WC 2010","183","IA-deildin","F-riðill","202","Slóvakía","Ítalía","3","2","932","Ingi","1","2","1","20"
"7","WC 2010","183","IA-deildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","932","Ingi","1","2","0","0"
"7","WC 2010","183","IA-deildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","932","Ingi","1","1","3","60"
"7","WC 2010","183","IA-deildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","932","Ingi","2","0","4","80"
"7","WC 2010","183","IA-deildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","932","Ingi","2","1","4","80"
"7","WC 2010","183","IA-deildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","932","Ingi","2","1","3","60"
"7","WC 2010","183","IA-deildin","G-riðill","208","Portúgal","Brasilía","0","0","932","Ingi","2","1","0","0"
"7","WC 2010","183","IA-deildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","932","Ingi","0","1","4","80"
"7","WC 2010","183","IA-deildin","H-riðill","210","Hondúras","Síle","0","1","932","Ingi","1","1","1","20"
"7","WC 2010","183","IA-deildin","H-riðill","211","Spánn","Sviss","0","1","932","Ingi","3","0","0","0"
"7","WC 2010","183","IA-deildin","H-riðill","212","Síle","Sviss","1","0","932","Ingi","0","1","0","0"
"7","WC 2010","183","IA-deildin","H-riðill","213","Spánn","Hondúras","2","0","932","Ingi","2","0","5","100"
"7","WC 2010","183","IA-deildin","H-riðill","214","Síle","Spánn","1","2","932","Ingi","0","2","4","80"
"7","WC 2010","183","IA-deildin","H-riðill","215","Sviss","Hondúras","0","0","932","Ingi","0","1","1","20"
"7","WC 2010","183","IA-deildin","16-liða úrslit","218","Þýskaland","England","4","1","932","Ingi","1","0","6","60"
"7","WC 2010","183","IA-deildin","16-liða úrslit","219","Argentína","Mexíkó","3","1","932","Ingi","2","1","8","80"
"7","WC 2010","183","IA-deildin","16-liða úrslit","220","Holland","Slóvakía","2","1","932","Ingi","2","0","8","80"
"7","WC 2010","183","IA-deildin","16-liða úrslit","221","Brasilía","Síle","3","0","932","Ingi","3","1","8","80"
"7","WC 2010","183","IA-deildin","16-liða úrslit","222","Paragvæ","Japan","0","0","932","Ingi","1","2","0","0"
"7","WC 2010","183","IA-deildin","16-liða úrslit","223","Spánn","Portúgal","1","0","932","Ingi","2","3","0","0"
"7","WC 2010","183","IA-deildin","Fjórðungsúrslit","224","Holland","Brasilía","2","1","932","Ingi","1","3","0","0"
"7","WC 2010","183","IA-deildin","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","932","Ingi","1","2","2","20"
"7","WC 2010","183","IA-deildin","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","932","Ingi","3","2","0","0"
"7","WC 2010","183","IA-deildin","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","932","Ingi","0","2","8","80"
"7","WC 2010","183","IA-deildin","Undanúrslit","228","Úrúgvæ","Holland","2","3","932","Ingi","0","2","6","60"
"7","WC 2010","183","IA-deildin","Undanúrslit","229","Þýskaland","Spánn","0","1","932","Ingi","3","2","0","0"
"7","WC 2010","183","IA-deildin","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","932","Ingi","0","2","6","60"
"7","WC 2010","183","IA-deildin","Úrslitaleikurinn","231","Holland","Spánn","0","1","932","Ingi","1","2","6","60"
