"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1609","Tyrkland","Ítalía","0","3","5465","Baldur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1609","Tyrkland","Ítalía","0","3","9659","Ingunn Svala Leifsdottir","1","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1609","Tyrkland","Ítalía","0","3","10308","Ágústa Bernharðsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12599","Kristinn I. Pálsson","1","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1609","Tyrkland","Ítalía","0","3","13305","Tinna Rut","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1609","Tyrkland","Ítalía","0","3","13340","Heimir Örn","0","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1610","Wales","Sviss","1","1","5465","Baldur Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1610","Wales","Sviss","1","1","9659","Ingunn Svala Leifsdottir","1","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1610","Wales","Sviss","1","1","10308","Ágústa Bernharðsdóttir","1","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1610","Wales","Sviss","1","1","12599","Kristinn I. Pálsson","0","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1610","Wales","Sviss","1","1","13305","Tinna Rut","0","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1610","Wales","Sviss","1","1","13340","Heimir Örn","1","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","5465","Baldur Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","9611","Tótla","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","9659","Ingunn Svala Leifsdottir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","10308","Ágústa Bernharðsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","12599","Kristinn I. Pálsson","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","13305","Tinna Rut","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1611","Tyrkland","Wales","0","2","13340","Heimir Örn","2","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","5465","Baldur Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","9611","Tótla","2","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","9659","Ingunn Svala Leifsdottir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","10308","Ágústa Bernharðsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","12599","Kristinn I. Pálsson","1","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","13305","Tinna Rut","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1612","Ítalía","Sviss","3","0","13340","Heimir Örn","0","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","5465","Baldur Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","9611","Tótla","2","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","9659","Ingunn Svala Leifsdottir","3","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","10308","Ágústa Bernharðsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","12599","Kristinn I. Pálsson","2","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","13305","Tinna Rut","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","13340","Heimir Örn","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1613","Sviss","Tyrkland","3","1","13895","Benedikta","1","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","5465","Baldur Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","9611","Tótla","0","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","9659","Ingunn Svala Leifsdottir","3","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","12599","Kristinn I. Pálsson","1","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","13305","Tinna Rut","0","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","13340","Heimir Örn","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","A-riðill","1614","Ítalía","Wales","1","0","13895","Benedikta","3","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1615","Danmörk","Finnland","0","1","5465","Baldur Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1615","Danmörk","Finnland","0","1","9659","Ingunn Svala Leifsdottir","3","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1615","Danmörk","Finnland","0","1","10308","Ágústa Bernharðsdóttir","4","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1615","Danmörk","Finnland","0","1","12599","Kristinn I. Pálsson","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1615","Danmörk","Finnland","0","1","13305","Tinna Rut","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1615","Danmörk","Finnland","0","1","13340","Heimir Örn","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1616","Belgía","Rússland","3","0","5465","Baldur Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1616","Belgía","Rússland","3","0","9659","Ingunn Svala Leifsdottir","3","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1616","Belgía","Rússland","3","0","10308","Ágústa Bernharðsdóttir","4","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1616","Belgía","Rússland","3","0","12599","Kristinn I. Pálsson","3","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1616","Belgía","Rússland","3","0","13305","Tinna Rut","1","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1616","Belgía","Rússland","3","0","13340","Heimir Örn","3","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","5465","Baldur Guðmundsson","0","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","9611","Tótla","3","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","9659","Ingunn Svala Leifsdottir","0","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","10308","Ágústa Bernharðsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","12599","Kristinn I. Pálsson","0","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","13305","Tinna Rut","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1617","Finnland","Rússland","0","1","13340","Heimir Örn","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","5465","Baldur Guðmundsson","0","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","9611","Tótla","0","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","9659","Ingunn Svala Leifsdottir","1","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","10308","Ágústa Bernharðsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","12599","Kristinn I. Pálsson","0","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","13305","Tinna Rut","3","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1618","Danmörk","Belgía","1","2","13340","Heimir Örn","1","2","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","5465","Baldur Guðmundsson","0","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","9611","Tótla","3","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","9659","Ingunn Svala Leifsdottir","0","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","10308","Ágústa Bernharðsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","12599","Kristinn I. Pálsson","1","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","13305","Tinna Rut","3","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","13340","Heimir Örn","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1619","Rússland","Danmörk","1","4","13895","Benedikta","3","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","5465","Baldur Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","9611","Tótla","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","9659","Ingunn Svala Leifsdottir","1","4","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","10308","Ágústa Bernharðsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","12599","Kristinn I. Pálsson","0","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","13305","Tinna Rut","0","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","13340","Heimir Örn","0","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","B-riðill","1620","Finnland","Belgía","0","2","13895","Benedikta","0","3","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1621","Austurríki","Makedónía","3","1","5465","Baldur Guðmundsson","2","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1621","Austurríki","Makedónía","3","1","9659","Ingunn Svala Leifsdottir","2","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1621","Austurríki","Makedónía","3","1","10308","Ágústa Bernharðsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1621","Austurríki","Makedónía","3","1","12599","Kristinn I. Pálsson","2","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1621","Austurríki","Makedónía","3","1","13305","Tinna Rut","0","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1621","Austurríki","Makedónía","3","1","13340","Heimir Örn","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1622","Holland","Úkraína","3","2","5465","Baldur Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1622","Holland","Úkraína","3","2","9659","Ingunn Svala Leifsdottir","2","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1622","Holland","Úkraína","3","2","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1622","Holland","Úkraína","3","2","12599","Kristinn I. Pálsson","3","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1622","Holland","Úkraína","3","2","13305","Tinna Rut","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1622","Holland","Úkraína","3","2","13340","Heimir Örn","2","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","5465","Baldur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","9611","Tótla","2","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","9659","Ingunn Svala Leifsdottir","3","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","10308","Ágústa Bernharðsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","12599","Kristinn I. Pálsson","2","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","13305","Tinna Rut","2","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1623","Úkraína","Makedónía","2","1","13340","Heimir Örn","0","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","5465","Baldur Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","9611","Tótla","2","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","9659","Ingunn Svala Leifsdottir","1","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","10308","Ágústa Bernharðsdóttir","2","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","12599","Kristinn I. Pálsson","2","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","13305","Tinna Rut","2","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1624","Holland","Austurríki","2","0","13340","Heimir Örn","2","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","5465","Baldur Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","9611","Tótla","3","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","9659","Ingunn Svala Leifsdottir","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","10308","Ágústa Bernharðsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","12599","Kristinn I. Pálsson","0","4","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","13305","Tinna Rut","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","13340","Heimir Örn","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1625","Makedónía","Holland","0","3","13895","Benedikta","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","9611","Tótla","3","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","9659","Ingunn Svala Leifsdottir","3","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","10308","Ágústa Bernharðsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","12599","Kristinn I. Pálsson","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","13305","Tinna Rut","2","3","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","13340","Heimir Örn","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","C-riðill","1626","Úkraína","Austurríki","0","1","13895","Benedikta","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1627","England","Króatía","1","0","5465","Baldur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1627","England","Króatía","1","0","9659","Ingunn Svala Leifsdottir","2","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1627","England","Króatía","1","0","10308","Ágústa Bernharðsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1627","England","Króatía","1","0","12599","Kristinn I. Pálsson","1","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1627","England","Króatía","1","0","13305","Tinna Rut","1","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1627","England","Króatía","1","0","13340","Heimir Örn","2","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1628","Skotland","Tékkland","0","2","5465","Baldur Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1628","Skotland","Tékkland","0","2","9659","Ingunn Svala Leifsdottir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1628","Skotland","Tékkland","0","2","10308","Ágústa Bernharðsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1628","Skotland","Tékkland","0","2","12599","Kristinn I. Pálsson","0","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1628","Skotland","Tékkland","0","2","13305","Tinna Rut","3","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1628","Skotland","Tékkland","0","2","13340","Heimir Örn","1","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","5465","Baldur Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","9611","Tótla","1","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","9659","Ingunn Svala Leifsdottir","3","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","10308","Ágústa Bernharðsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","12599","Kristinn I. Pálsson","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","13305","Tinna Rut","1","3","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","13340","Heimir Örn","1","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1629","Króatía","Tékkland","1","1","13895","Benedikta","2","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","9611","Tótla","1","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","9659","Ingunn Svala Leifsdottir","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","10308","Ágústa Bernharðsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","12599","Kristinn I. Pálsson","3","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","13305","Tinna Rut","1","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","13340","Heimir Örn","1","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1630","England","Skotland","0","0","13895","Benedikta","0","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","5465","Baldur Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","9611","Tótla","3","0","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","9659","Ingunn Svala Leifsdottir","2","1","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","10308","Ágústa Bernharðsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","12599","Kristinn I. Pálsson","1","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","13305","Tinna Rut","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","13340","Heimir Örn","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1631","Króatía","Skotland","3","1","13895","Benedikta","2","0","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","9611","Tótla","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","9659","Ingunn Svala Leifsdottir","1","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","10308","Ágústa Bernharðsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","12599","Kristinn I. Pálsson","0","1","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","13305","Tinna Rut","0","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","13340","Heimir Örn","0","2","4","80"
"35","EM 2020 (2021!)","2019","HR deildin","D-riðill","1632","Tékkland","England","0","1","13895","Benedikta","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","5465","Baldur Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","9611","Tótla","3","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","9659","Ingunn Svala Leifsdottir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","10308","Ágústa Bernharðsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","12599","Kristinn I. Pálsson","0","1","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","13305","Tinna Rut","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1633","Pólland","Slóvakía","1","2","13340","Heimir Örn","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","5465","Baldur Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","9611","Tótla","1","3","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","9659","Ingunn Svala Leifsdottir","2","0","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","10308","Ágústa Bernharðsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","12599","Kristinn I. Pálsson","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","13305","Tinna Rut","1","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1634","Spánn","Svíþjóð","0","0","13340","Heimir Örn","2","1","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","5465","Baldur Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9611","Tótla","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","9659","Ingunn Svala Leifsdottir","3","2","3","60"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10308","Ágústa Bernharðsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12599","Kristinn I. Pálsson","1","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13305","Tinna Rut","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13340","Heimir Örn","1","0","5","100"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13895","Benedikta","1","2","1","20"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","5465","Baldur Guðmundsson","3","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","9611","Tótla","0","2","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","9659","Ingunn Svala Leifsdottir","2","0","0","0"
"35","EM 2020 (2021!)","2019","HR deildin","E-riðill","1636","Spánn","Pólland","1","1","10308","Ágústa Bernharðsdóttir","3","1","1","20"
