"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","394","B-vaktin","D-riðill","232","Svíþjóð","Síle","28","18","1533","Stefán","31","22","4","57.1428571"
"8","HMH 2011","394","B-vaktin","B-riðill","233","Ísland","Ungverjaland","32","26","1533","Stefán","25","23","4","57.1428571"
"8","HMH 2011","394","B-vaktin","A-riðill","234","Frakkland","Túnis","32","19","1533","Stefán","30","20","4","57.1428571"
"8","HMH 2011","394","B-vaktin","C-riðill","235","Króatía","Rúmenía","27","21","1533","Stefán","26","20","5","71.4285714"
"8","HMH 2011","394","B-vaktin","A-riðill","236","Þýskaland","Egyptaland","30","25","1533","Stefán","26","21","5","71.4285714"
"8","HMH 2011","394","B-vaktin","D-riðill","237","Suður-Kórea","Argentína","25","25","1533","Stefán","28","21","0","0"
"8","HMH 2011","394","B-vaktin","B-riðill","238","Noregur","Japan","35","29","1533","Stefán","29","21","4","57.1428571"
"8","HMH 2011","394","B-vaktin","A-riðill","239","Spánn","Bahrain","33","22","1533","Stefán","29","15","4","57.1428571"
"8","HMH 2011","394","B-vaktin","C-riðill","240","Danmörk","Ástralía","47","12","1533","Stefán","34","18","4","57.1428571"
"8","HMH 2011","394","B-vaktin","D-riðill","241","Pólland","Slóvakía","35","33","1533","Stefán","29","25","4","57.1428571"
"8","HMH 2011","394","B-vaktin","C-riðill","242","Serbía","Alsír","25","24","1533","Stefán","26","19","4","57.1428571"
"8","HMH 2011","394","B-vaktin","B-riðill","243","Austurríki","Brasilía","34","24","1533","Stefán","23","18","4","57.1428571"
"8","HMH 2011","394","B-vaktin","D-riðill","244","Síle","Suður-Kórea","22","37","1533","Stefán","20","28","4","57.1428571"
"8","HMH 2011","394","B-vaktin","B-riðill","245","Ungverjaland","Noregur","26","23","1533","Stefán","21","24","0","0"
"8","HMH 2011","394","B-vaktin","D-riðill","246","Slóvakía","Svíþjóð","22","38","1533","Stefán","22","26","5","71.4285714"
"8","HMH 2011","394","B-vaktin","B-riðill","247","Japan","Austurríki","33","30","1533","Stefán","22","23","0","0"
"8","HMH 2011","394","B-vaktin","D-riðill","248","Argentína","Pólland","23","24","1533","Stefán","20","26","4","57.1428571"
"8","HMH 2011","394","B-vaktin","B-riðill","249","Brasilía","Ísland","26","34","1533","Stefán","20","28","5","71.4285714"
