"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","12289","Gunnar Geir Jóhannsson","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","12291","Halldór Benjamín","1","3","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16161","Danni Jó","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16165","Þorleifur Rafn Aðalsteinsson","0","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16166","Jón Ellert","0","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16167","Guðrún G. Gunnlaugsdóttir","0","2","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16170","Gígja","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16178","Heiðar Már Hildarson","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1887","Senegal","Holland","0","2","16187","Edda Guðmunds","0","2","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","1761","Betty","0","1","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","12289","Gunnar Geir Jóhannsson","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","12291","Halldór Benjamín","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","12418","Björn Þór","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16161","Danni Jó","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16165","Þorleifur Rafn Aðalsteinsson","0","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16166","Jón Ellert","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16167","Guðrún G. Gunnlaugsdóttir","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16170","Gígja","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16178","Heiðar Már Hildarson","0","1","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16187","Edda Guðmunds","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16189","Telma Halldórsdóttir","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16192","Arnar P","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16238","Eyrún Magnúsdóttir","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16240","Gunnar Hjálmarsson","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16252","Lilja Bjarklind","4","2","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16254","Kristín Svavarsdóttir","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16255","Hildur","0","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16261","hrannar bogi jónsson","0","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16319","Jóhann V Gíslason","3","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1889","Kvatar","Senegal","1","3","16438","MsRandom","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","1761","Betty","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","12289","Gunnar Geir Jóhannsson","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","12291","Halldór Benjamín","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","12418","Björn Þór","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16161","Danni Jó","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16165","Þorleifur Rafn Aðalsteinsson","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16166","Jón Ellert","1","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16167","Guðrún G. Gunnlaugsdóttir","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16170","Gígja","1","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16178","Heiðar Már Hildarson","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16187","Edda Guðmunds","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16189","Telma Halldórsdóttir","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16192","Arnar P","3","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16238","Eyrún Magnúsdóttir","3","2","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16240","Gunnar Hjálmarsson","2","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16252","Lilja Bjarklind","1","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16254","Kristín Svavarsdóttir","3","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16255","Hildur","1","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16261","hrannar bogi jónsson","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16319","Jóhann V Gíslason","3","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1890","Holland","Ekvador","1","1","16438","MsRandom","2","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","1761","Betty","1","2","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","12289","Gunnar Geir Jóhannsson","1","2","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","12291","Halldór Benjamín","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","12418","Björn Þór","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16161","Danni Jó","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16165","Þorleifur Rafn Aðalsteinsson","1","2","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16166","Jón Ellert","1","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16167","Guðrún G. Gunnlaugsdóttir","0","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16170","Gígja","0","1","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16178","Heiðar Már Hildarson","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16187","Edda Guðmunds","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16189","Telma Halldórsdóttir","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16192","Arnar P","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16238","Eyrún Magnúsdóttir","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16240","Gunnar Hjálmarsson","2","3","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16252","Lilja Bjarklind","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16254","Kristín Svavarsdóttir","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16255","Hildur","2","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16261","hrannar bogi jónsson","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16319","Jóhann V Gíslason","1","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1891","Ekvador","Senegal","1","2","16438","MsRandom","3","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","1761","Betty","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","12289","Gunnar Geir Jóhannsson","2","0","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","12291","Halldór Benjamín","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","12418","Björn Þór","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16161","Danni Jó","2","0","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16165","Þorleifur Rafn Aðalsteinsson","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16166","Jón Ellert","4","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16167","Guðrún G. Gunnlaugsdóttir","2","0","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16170","Gígja","5","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16178","Heiðar Már Hildarson","4","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16187","Edda Guðmunds","2","0","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16189","Telma Halldórsdóttir","2","0","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16192","Arnar P","5","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16238","Eyrún Magnúsdóttir","3","1","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16240","Gunnar Hjálmarsson","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16252","Lilja Bjarklind","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16254","Kristín Svavarsdóttir","4","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16255","Hildur","3","1","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16261","hrannar bogi jónsson","3","0","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16319","Jóhann V Gíslason","0","2","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","A-riðill","1892","Holland","Kvatar","2","0","16438","MsRandom","2","3","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","12289","Gunnar Geir Jóhannsson","1","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","12291","Halldór Benjamín","1","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16161","Danni Jó","1","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16165","Þorleifur Rafn Aðalsteinsson","1","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16166","Jón Ellert","0","0","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16167","Guðrún G. Gunnlaugsdóttir","1","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16170","Gígja","0","0","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16178","Heiðar Már Hildarson","1","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16187","Edda Guðmunds","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16189","Telma Halldórsdóttir","1","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1894","Bandaríkin","Wales","1","1","16192","Arnar P","0","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","1761","Betty","2","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","12289","Gunnar Geir Jóhannsson","0","1","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","12291","Halldór Benjamín","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","12418","Björn Þór","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16161","Danni Jó","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16165","Þorleifur Rafn Aðalsteinsson","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16166","Jón Ellert","0","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16167","Guðrún G. Gunnlaugsdóttir","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16170","Gígja","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16178","Heiðar Már Hildarson","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16187","Edda Guðmunds","1","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16189","Telma Halldórsdóttir","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16192","Arnar P","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16238","Eyrún Magnúsdóttir","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16240","Gunnar Hjálmarsson","3","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16252","Lilja Bjarklind","3","2","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16255","Hildur","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16261","hrannar bogi jónsson","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16319","Jóhann V Gíslason","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1895","Wales","Íran","0","2","16438","MsRandom","1","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","1761","Betty","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","12289","Gunnar Geir Jóhannsson","2","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","12291","Halldór Benjamín","1","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","12418","Björn Þór","3","2","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16161","Danni Jó","2","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16165","Þorleifur Rafn Aðalsteinsson","3","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16166","Jón Ellert","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16167","Guðrún G. Gunnlaugsdóttir","0","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16170","Gígja","0","0","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16178","Heiðar Már Hildarson","3","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16187","Edda Guðmunds","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16189","Telma Halldórsdóttir","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16192","Arnar P","3","0","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16238","Eyrún Magnúsdóttir","4","3","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16240","Gunnar Hjálmarsson","3","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16252","Lilja Bjarklind","2","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16254","Kristín Svavarsdóttir","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16255","Hildur","1","1","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16261","hrannar bogi jónsson","3","2","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16319","Jóhann V Gíslason","3","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1896","England","Bandaríkin","0","0","16438","MsRandom","0","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","1761","Betty","0","1","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","12289","Gunnar Geir Jóhannsson","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","12291","Halldór Benjamín","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","12418","Björn Þór","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16161","Danni Jó","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16165","Þorleifur Rafn Aðalsteinsson","1","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16166","Jón Ellert","0","1","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16167","Guðrún G. Gunnlaugsdóttir","0","1","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16170","Gígja","1","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16178","Heiðar Már Hildarson","1","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16187","Edda Guðmunds","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16189","Telma Halldórsdóttir","1","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16192","Arnar P","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16238","Eyrún Magnúsdóttir","1","4","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16240","Gunnar Hjálmarsson","1","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16252","Lilja Bjarklind","2","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16254","Kristín Svavarsdóttir","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16255","Hildur","1","3","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16261","hrannar bogi jónsson","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16319","Jóhann V Gíslason","3","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1897","Wales","England","0","3","16438","MsRandom","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","1761","Betty","0","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","12289","Gunnar Geir Jóhannsson","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","12291","Halldór Benjamín","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","12418","Björn Þór","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16161","Danni Jó","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16165","Þorleifur Rafn Aðalsteinsson","2","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16166","Jón Ellert","0","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16167","Guðrún G. Gunnlaugsdóttir","0","1","5","100"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16170","Gígja","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16178","Heiðar Már Hildarson","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16187","Edda Guðmunds","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16189","Telma Halldórsdóttir","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16192","Arnar P","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16238","Eyrún Magnúsdóttir","1","3","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16240","Gunnar Hjálmarsson","3","4","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16252","Lilja Bjarklind","1","1","1","20"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16254","Kristín Svavarsdóttir","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16255","Hildur","1","2","3","60"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16261","hrannar bogi jónsson","0","2","4","80"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16319","Jóhann V Gíslason","3","2","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","B-riðill","1898","Íran","Bandaríkin","0","1","16438","MsRandom","1","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1761","Betty","3","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12289","Gunnar Geir Jóhannsson","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12291","Halldór Benjamín","4","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12418","Björn Þór","4","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16161","Danni Jó","4","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16165","Þorleifur Rafn Aðalsteinsson","3","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16166","Jón Ellert","2","0","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16167","Guðrún G. Gunnlaugsdóttir","2","1","0","0"
"40","HM 2022","2530","ÞjoðskraHM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16170","Gígja","5","0","0","0"
