"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1742","RAFEYRI ehf","A-riðill","1546","Svartfjallaland","Serbía","22","21","3653","Davíð Hafsteinsson","23","25","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","A-riðill","1548","Serbía","Króatía","21","24","3653","Davíð Hafsteinsson","24","26","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3653","Davíð Hafsteinsson","28","30","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","B-riðill","1550","Tékkland","Austurríki","29","32","3653","Davíð Hafsteinsson","25","24","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","B-riðill","1551","Makedónía","Úkraína","26","25","3653","Davíð Hafsteinsson","26","24","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","B-riðill","1552","Austurríki","Úkraína","34","30","3653","Davíð Hafsteinsson","30","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","B-riðill","1553","Tékkland","Makedónía","27","25","3653","Davíð Hafsteinsson","28","26","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","B-riðill","1554","Úkraína","Tékkland","19","23","3653","Davíð Hafsteinsson","26","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","B-riðill","1555","Austurríki","Makedónía","32","28","3653","Davíð Hafsteinsson","25","24","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","C-riðill","1558","Lettland","Holland","24","32","3653","Davíð Hafsteinsson","25","25","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","C-riðill","1559","Spánn","Þýskaland","33","26","3653","Davíð Hafsteinsson","25","26","1","14.2857142"
"34","EMH 2020","1742","RAFEYRI ehf","C-riðill","1560","Holland","Spánn","25","36","3653","Davíð Hafsteinsson","21","29","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","C-riðill","1561","Lettland","Þýskaland","27","28","3653","Davíð Hafsteinsson","20","30","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","D-riðill","1562","Frakkland","Portúgal","25","28","3653","Davíð Hafsteinsson","26","18","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3653","Davíð Hafsteinsson","26","18","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","D-riðill","1565","Frakkland","Noregur","26","28","3653","Davíð Hafsteinsson","28","27","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3653","Davíð Hafsteinsson","25","29","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","D-riðill","1567","Portúgal","Noregur","28","34","3653","Davíð Hafsteinsson","27","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","E-riðill","1568","Danmörk","Ísland","30","31","3653","Davíð Hafsteinsson","25","25","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","E-riðill","1569","Ungverjaland","Rússland","26","25","3653","Davíð Hafsteinsson","26","25","7","100"
"34","EMH 2020","1742","RAFEYRI ehf","E-riðill","1570","Ísland","Rússland","34","23","3653","Davíð Hafsteinsson","25","23","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","E-riðill","1571","Danmörk","Ungverjaland","24","24","3653","Davíð Hafsteinsson","30","23","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","E-riðill","1572","Rússland","Danmörk","28","31","3653","Davíð Hafsteinsson","24","27","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","E-riðill","1573","Ísland","Ungverjaland","18","24","3653","Davíð Hafsteinsson","25","24","1","14.2857142"
"34","EMH 2020","1742","RAFEYRI ehf","F-riðill","1574","Svíþjóð","Sviss","34","21","3653","Davíð Hafsteinsson","33","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","F-riðill","1575","Slóvenía","Pólland","26","23","3653","Davíð Hafsteinsson","27","27","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","F-riðill","1576","Sviss","Pólland","31","24","3653","Davíð Hafsteinsson","24","31","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3653","Davíð Hafsteinsson","27","23","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","F-riðill","1578","Pólland","Svíþjóð","26","28","3653","Davíð Hafsteinsson","27","31","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","F-riðill","1579","Sviss","Slóvenía","25","29","3653","Davíð Hafsteinsson","28","25","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1580","Króatía","Austurríki","27","23","3653","Davíð Hafsteinsson","27","27","1","14.2857142"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3653","Davíð Hafsteinsson","25","27","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1582","Spánn","Tékkland","31","25","3653","Davíð Hafsteinsson","32","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3653","Davíð Hafsteinsson","24","23","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1584","Króatía","Þýskaland","25","24","3653","Davíð Hafsteinsson","25","26","1","14.2857142"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1585","Spánn","Austurríki","30","26","3653","Davíð Hafsteinsson","30","20","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3653","Davíð Hafsteinsson","25","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3653","Davíð Hafsteinsson","24","28","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1588","Króatía","Tékkland","22","21","3653","Davíð Hafsteinsson","28","26","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3653","Davíð Hafsteinsson","22","24","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3653","Davíð Hafsteinsson","22","23","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill I","1591","Króatía","Spánn","22","22","3653","Davíð Hafsteinsson","25","27","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3653","Davíð Hafsteinsson","21","22","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3653","Davíð Hafsteinsson","22","25","1","14.2857142"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1594","Slóvenía","Ísland","30","27","3653","Davíð Hafsteinsson","32","30","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1595","Portúgal","Ísland","25","28","3653","Davíð Hafsteinsson","26","24","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3653","Davíð Hafsteinsson","27","25","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3653","Davíð Hafsteinsson","26","24","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3653","Davíð Hafsteinsson","28","26","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3653","Davíð Hafsteinsson","25","25","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1600","Noregur","Ísland","31","28","3653","Davíð Hafsteinsson","29","25","4","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3653","Davíð Hafsteinsson","25","24","1","14.2857142"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3653","Davíð Hafsteinsson","27","28","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Milliriðill II","1603","Noregur","Slóvenía","33","30","3653","Davíð Hafsteinsson","31","28","5","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","Undanúrslit","1604","Spánn","Slóvenía","34","32","3653","Davíð Hafsteinsson","30","30","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Undanúrslit","1605","Noregur","Króatía","28","29","3653","Davíð Hafsteinsson","25","18","0","0"
"34","EMH 2020","1742","RAFEYRI ehf","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3653","Davíð Hafsteinsson","33","28","8","57.1428571"
"34","EMH 2020","1742","RAFEYRI ehf","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","3653","Davíð Hafsteinsson","17","25","10","71.4285714"
"34","EMH 2020","1742","RAFEYRI ehf","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","3653","Davíð Hafsteinsson","21","14","8","57.1428571"
