"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","6835","Hrund Ólafsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15035","Hordur Arge","21","17","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15060","Mo Finn","30","22","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15069","Sigrún Ásta Júlíusdóttir","27","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15327","Hannes Ellert","18","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15487","Víðir Einarsson","30","30","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15603","Kristbjörg","25","26","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","15724","Inga Birna","30","18","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","16716","Guðný Turner","20","20","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","16721","Arnar Gunnarsson","28","24","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","17089","Anna Jóna Kjartansdóttir","28","22","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1982","Sile","Íran","24","25","18069","Sigrún Sigurhjartardóttir","31","25","1","14.2857142"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","6835","Hrund Ólafsdóttir","33","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15035","Hordur Arge","25","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15060","Mo Finn","35","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15069","Sigrún Ásta Júlíusdóttir","33","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15327","Hannes Ellert","30","19","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15487","Víðir Einarsson","30","27","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15603","Kristbjörg","27","29","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","15724","Inga Birna","27","27","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","16716","Guðný Turner","24","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","16721","Arnar Gunnarsson","24","19","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","17089","Anna Jóna Kjartansdóttir","32","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1983","Spánn","Svartfjallaland","30","25","18069","Sigrún Sigurhjartardóttir","22","24","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","6835","Hrund Ólafsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15035","Hordur Arge","28","28","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15060","Mo Finn","28","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15069","Sigrún Ásta Júlíusdóttir","34","21","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15327","Hannes Ellert","30","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15487","Víðir Einarsson","37","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15603","Kristbjörg","28","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","15724","Inga Birna","36","33","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","16716","Guðný Turner","24","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","16721","Arnar Gunnarsson","26","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","17089","Anna Jóna Kjartansdóttir","28","28","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1984","Svartfjallaland","Íran","34","31","18069","Sigrún Sigurhjartardóttir","31","28","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","6835","Hrund Ólafsdóttir","36","26","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15035","Hordur Arge","26","26","1","14.2857142"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15060","Mo Finn","35","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15069","Sigrún Ásta Júlíusdóttir","32","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15327","Hannes Ellert","29","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15487","Víðir Einarsson","15","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15603","Kristbjörg","28","26","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","15724","Inga Birna","29","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","16716","Guðný Turner","36","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","16721","Arnar Gunnarsson","15","37","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","17089","Anna Jóna Kjartansdóttir","40","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1985","Spánn","Síle","34","26","18069","Sigrún Sigurhjartardóttir","28","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","15035","Hordur Arge","15","20","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","15069","Sigrún Ásta Júlíusdóttir","30","33","1","14.2857142"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","15327","Hannes Ellert","21","30","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","15487","Víðir Einarsson","24","35","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","15603","Kristbjörg","28","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","15724","Inga Birna","28","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","16716","Guðný Turner","26","30","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","16721","Arnar Gunnarsson","22","23","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","17089","Anna Jóna Kjartansdóttir","34","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1986","Svartfjallaland","Síle","35","33","18069","Sigrún Sigurhjartardóttir","22","16","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","6835","Hrund Ólafsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","15035","Hordur Arge","20","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","15069","Sigrún Ásta Júlíusdóttir","15","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","15327","Hannes Ellert","26","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","15487","Víðir Einarsson","16","15","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","15603","Kristbjörg","22","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","15724","Inga Birna","21","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","16716","Guðný Turner","26","35","5","71.4285714"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","16721","Arnar Gunnarsson","34","20","0","0"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","17089","Anna Jóna Kjartansdóttir","24","38","4","57.1428571"
"42","HMH 2023","2680","Ístak","A-riðill","1987","Íran","Spánn","22","35","18069","Sigrún Sigurhjartardóttir","16","29","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","6835","Hrund Ólafsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15035","Hordur Arge","28","26","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15060","Mo Finn","33","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15069","Sigrún Ásta Júlíusdóttir","22","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15327","Hannes Ellert","33","33","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15487","Víðir Einarsson","32","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15603","Kristbjörg","29","27","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","15724","Inga Birna","29","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","16716","Guðný Turner","20","33","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","16721","Arnar Gunnarsson","26","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1988","Frakkland","Pólland","26","24","17089","Anna Jóna Kjartansdóttir","36","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6835","Hrund Ólafsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15035","Hordur Arge","20","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15060","Mo Finn","22","35","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15069","Sigrún Ásta Júlíusdóttir","30","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15327","Hannes Ellert","17","14","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15487","Víðir Einarsson","16","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15603","Kristbjörg","23","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15724","Inga Birna","30","19","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16716","Guðný Turner","30","23","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16721","Arnar Gunnarsson","26","32","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17089","Anna Jóna Kjartansdóttir","23","34","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18069","Sigrún Sigurhjartardóttir","17","15","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6835","Hrund Ólafsdóttir","36","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15035","Hordur Arge","31","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15060","Mo Finn","33","23","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15069","Sigrún Ásta Júlíusdóttir","35","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15327","Hannes Ellert","36","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15487","Víðir Einarsson","17","16","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15603","Kristbjörg","32","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15724","Inga Birna","33","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16716","Guðný Turner","18","23","1","14.2857142"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16721","Arnar Gunnarsson","16","30","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17089","Anna Jóna Kjartansdóttir","36","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18069","Sigrún Sigurhjartardóttir","35","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","6835","Hrund Ólafsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15035","Hordur Arge","30","21","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15060","Mo Finn","29","29","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15069","Sigrún Ásta Júlíusdóttir","26","24","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15327","Hannes Ellert","25","22","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15487","Víðir Einarsson","30","16","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15603","Kristbjörg","32","31","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","15724","Inga Birna","24","23","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","16716","Guðný Turner","36","18","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","16721","Arnar Gunnarsson","19","15","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","17089","Anna Jóna Kjartansdóttir","25","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1991","Pólland","Slóvenía","23","32","18069","Sigrún Sigurhjartardóttir","21","31","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","15035","Hordur Arge","26","35","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","15069","Sigrún Ásta Júlíusdóttir","26","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","15327","Hannes Ellert","19","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","15487","Víðir Einarsson","29","27","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","15603","Kristbjörg","24","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","15724","Inga Birna","26","30","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","16716","Guðný Turner","30","18","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","16721","Arnar Gunnarsson","29","14","0","0"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","17089","Anna Jóna Kjartansdóttir","25","29","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1992","Slóvenía","Frakkland","31","35","18069","Sigrún Sigurhjartardóttir","25","30","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6835","Hrund Ólafsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15035","Hordur Arge","33","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15069","Sigrún Ásta Júlíusdóttir","28","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15327","Hannes Ellert","30","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15487","Víðir Einarsson","15","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15603","Kristbjörg","28","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15724","Inga Birna","27","20","5","71.4285714"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16716","Guðný Turner","26","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16721","Arnar Gunnarsson","34","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17089","Anna Jóna Kjartansdóttir","28","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18069","Sigrún Sigurhjartardóttir","31","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6835","Hrund Ólafsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15035","Hordur Arge","25","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15060","Mo Finn","35","33","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15069","Sigrún Ásta Júlíusdóttir","25","32","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15327","Hannes Ellert","36","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15487","Víðir Einarsson","18","20","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15603","Kristbjörg","23","25","1","14.2857142"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15724","Inga Birna","18","37","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16716","Guðný Turner","35","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16721","Arnar Gunnarsson","30","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17089","Anna Jóna Kjartansdóttir","25","25","1","14.2857142"
"42","HMH 2023","2680","Ístak","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18069","Sigrún Sigurhjartardóttir","37","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","6835","Hrund Ólafsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15035","Hordur Arge","26","22","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15060","Mo Finn","35","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15069","Sigrún Ásta Júlíusdóttir","29","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15327","Hannes Ellert","28","18","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15487","Víðir Einarsson","38","22","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15603","Kristbjörg","34","27","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","15724","Inga Birna","35","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","16716","Guðný Turner","27","36","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","16721","Arnar Gunnarsson","30","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","17089","Anna Jóna Kjartansdóttir","25","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1995","Svíþjóð","Brasilía","26","18","18069","Sigrún Sigurhjartardóttir","33","29","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6835","Hrund Ólafsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15035","Hordur Arge","30","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15060","Mo Finn","27","29","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15069","Sigrún Ásta Júlíusdóttir","26","21","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15327","Hannes Ellert","22","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15487","Víðir Einarsson","28","36","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15603","Kristbjörg","22","25","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15724","Inga Birna","27","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16716","Guðný Turner","37","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16721","Arnar Gunnarsson","16","26","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17089","Anna Jóna Kjartansdóttir","25","32","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18069","Sigrún Sigurhjartardóttir","14","36","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6835","Hrund Ólafsdóttir","34","25","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15035","Hordur Arge","39","15","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15060","Mo Finn","35","25","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15069","Sigrún Ásta Júlíusdóttir","33","24","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15327","Hannes Ellert","31","14","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15487","Víðir Einarsson","34","31","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15603","Kristbjörg","35","26","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15724","Inga Birna","27","20","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16716","Guðný Turner","15","27","1","14.2857142"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16721","Arnar Gunnarsson","33","36","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17089","Anna Jóna Kjartansdóttir","28","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18069","Sigrún Sigurhjartardóttir","33","28","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6835","Hrund Ólafsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15035","Hordur Arge","29","19","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15069","Sigrún Ásta Júlíusdóttir","28","17","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15327","Hannes Ellert","30","15","5","71.4285714"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15487","Víðir Einarsson","23","18","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15603","Kristbjörg","21","25","0","0"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15724","Inga Birna","24","20","4","57.1428571"
"42","HMH 2023","2680","Ístak","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16716","Guðný Turner","37","23","4","57.1428571"
