"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","157","M5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","17","Finnur","0","1","1","20"
"7","WC 2010","157","M5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","249","Bjarni","1","1","5","100"
"7","WC 2010","157","M5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1702","Moe","0","1","1","20"
"7","WC 2010","157","M5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1805","Martin Dalin","1","1","5","100"
"7","WC 2010","157","M5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1815","Okan","1","2","1","20"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","17","Finnur","1","2","0","0"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","192","Salvar","2","1","0","0"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","249","Bjarni","1","1","3","60"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","1702","Moe","1","2","0","0"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","1805","Martin Dalin","0","1","1","20"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","1815","Okan","1","1","3","60"
"7","WC 2010","157","M5","A-riðill","169","Úrúgvæ","Frakkland","0","0","1947","Grímur","2","0","1","20"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","17","Finnur","1","1","0","0"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","192","Salvar","2","1","0","0"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","249","Bjarni","1","2","3","60"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1702","Moe","1","1","0","0"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1805","Martin Dalin","0","0","1","20"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1815","Okan","1","1","0","0"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1946","C Reinhardt","2","2","0","0"
"7","WC 2010","157","M5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1947","Grímur","3","1","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","17","Finnur","1","1","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","192","Salvar","1","2","4","80"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","249","Bjarni","1","1","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","1702","Moe","3","1","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","1805","Martin Dalin","1","0","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","1815","Okan","2","1","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","1946","C Reinhardt","2","0","0","0"
"7","WC 2010","157","M5","A-riðill","171","Frakkland","Mexíkó","0","2","1947","Grímur","0","2","5","100"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","17","Finnur","1","0","0","0"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","192","Salvar","0","0","1","20"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","249","Bjarni","2","1","1","20"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1702","Moe","2","2","0","0"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1805","Martin Dalin","1","2","3","60"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1946","C Reinhardt","1","0","0","0"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1947","Grímur","2","1","1","20"
"7","WC 2010","157","M5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2070","Jói G.","2","1","1","20"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","17","Finnur","1","1","1","20"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","192","Salvar","2","0","0","0"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","249","Bjarni","1","1","1","20"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","1702","Moe","1","1","1","20"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","1805","Martin Dalin","2","0","0","0"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","1946","C Reinhardt","2","2","1","20"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","1947","Grímur","0","4","3","60"
"7","WC 2010","157","M5","A-riðill","173","Frakkland","Suður-Afríka","1","2","2070","Jói G.","0","0","0","0"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","17","Finnur","3","1","3","60"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","192","Salvar","3","1","3","60"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","249","Bjarni","2","0","4","80"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","1702","Moe","2","0","4","80"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","1805","Martin Dalin","4","1","3","60"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","1815","Okan","2","0","4","80"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","1946","C Reinhardt","2","2","0","0"
"7","WC 2010","157","M5","B-riðill","174","Argentína","Nígería","1","0","1947","Grímur","2","1","3","60"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","17","Finnur","1","0","4","80"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","192","Salvar","1","1","0","0"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","249","Bjarni","1","1","0","0"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1702","Moe","1","1","0","0"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1805","Martin Dalin","0","2","0","0"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1815","Okan","0","1","0","0"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1946","C Reinhardt","0","2","0","0"
"7","WC 2010","157","M5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1947","Grímur","0","2","0","0"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","17","Finnur","1","1","1","20"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","192","Salvar","0","2","0","0"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","249","Bjarni","0","1","1","20"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","1702","Moe","0","2","0","0"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","1805","Martin Dalin","1","1","1","20"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","1946","C Reinhardt","1","2","0","0"
"7","WC 2010","157","M5","B-riðill","176","Grikkland","Nígería","2","1","1947","Grímur","0","1","1","20"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","17","Finnur","2","0","3","60"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","192","Salvar","1","1","1","20"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","249","Bjarni","2","1","4","80"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","1702","Moe","2","0","3","60"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","1805","Martin Dalin","2","0","3","60"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","1815","Okan","2","1","4","80"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","1946","C Reinhardt","2","0","3","60"
"7","WC 2010","157","M5","B-riðill","177","Argentína","Suður-Kórea","4","1","1947","Grímur","1","0","3","60"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","17","Finnur","1","2","1","20"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","192","Salvar","0","1","0","0"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","249","Bjarni","0","2","1","20"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","1702","Moe","2","0","1","20"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","1805","Martin Dalin","1","1","3","60"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","1815","Okan","1","2","1","20"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","1946","C Reinhardt","3","0","0","0"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","1947","Grímur","2","0","1","20"
"7","WC 2010","157","M5","B-riðill","178","Nígería","Suður-Kórea","2","2","2070","Jói G.","0","0","3","60"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","17","Finnur","0","2","5","100"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","192","Salvar","0","2","5","100"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","249","Bjarni","0","3","4","80"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","1702","Moe","1","3","3","60"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","1805","Martin Dalin","0","2","5","100"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","1815","Okan","0","3","4","80"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","1946","C Reinhardt","2","1","0","0"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","1947","Grímur","1","3","3","60"
"7","WC 2010","157","M5","B-riðill","179","Grikkland","Argentína","0","2","2070","Jói G.","0","2","5","100"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","17","Finnur","1","0","1","20"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","192","Salvar","1","2","1","20"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","249","Bjarni","2","1","1","20"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","1702","Moe","1","0","1","20"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","1805","Martin Dalin","1","1","5","100"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","1815","Okan","2","1","1","20"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","1946","C Reinhardt","2","1","1","20"
"7","WC 2010","157","M5","C-riðill","180","England","Bandaríkin","1","1","1947","Grímur","1","1","5","100"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","17","Finnur","0","2","4","80"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","192","Salvar","1","1","1","20"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","249","Bjarni","1","2","3","60"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","1702","Moe","1","1","1","20"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","1805","Martin Dalin","0","2","4","80"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","1815","Okan","0","1","5","100"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","1946","C Reinhardt","1","2","3","60"
"7","WC 2010","157","M5","C-riðill","181","Alsír","Slóvenía","0","1","1947","Grímur","0","1","5","100"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","17","Finnur","1","2","1","20"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","192","Salvar","2","1","1","20"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","249","Bjarni","0","1","0","0"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","1702","Moe","0","1","0","0"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","1805","Martin Dalin","1","1","3","60"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","1815","Okan","1","2","1","20"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","1946","C Reinhardt","2","1","1","20"
"7","WC 2010","157","M5","C-riðill","182","Slóvenía","Bandaríkin","2","2","1947","Grímur","1","2","1","20"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","17","Finnur","1","0","1","20"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","192","Salvar","2","0","1","20"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","249","Bjarni","3","0","1","20"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","1702","Moe","3","1","0","0"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","1805","Martin Dalin","1","0","1","20"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","1815","Okan","3","1","0","0"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","1946","C Reinhardt","2","1","0","0"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","1947","Grímur","3","0","1","20"
"7","WC 2010","157","M5","C-riðill","183","England","Alsír","0","0","2070","Jói G.","2","0","1","20"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","17","Finnur","0","1","5","100"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","192","Salvar","2","2","0","0"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","249","Bjarni","0","2","4","80"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","1702","Moe","0","2","4","80"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","1805","Martin Dalin","1","2","3","60"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","1946","C Reinhardt","1","3","3","60"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","1947","Grímur","1","2","3","60"
"7","WC 2010","157","M5","C-riðill","184","Slóvenía","England","0","1","2070","Jói G.","0","2","4","80"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","17","Finnur","2","1","3","60"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","192","Salvar","2","0","4","80"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","249","Bjarni","2","0","4","80"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","1702","Moe","2","0","4","80"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","1805","Martin Dalin","1","1","1","20"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","1946","C Reinhardt","2","2","0","0"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","1947","Grímur","3","1","3","60"
"7","WC 2010","157","M5","C-riðill","185","Bandaríkin","Alsír","1","0","2070","Jói G.","2","0","4","80"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","17","Finnur","2","0","4","80"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","192","Salvar","2","0","4","80"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","249","Bjarni","3","1","3","60"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","1702","Moe","3","0","4","80"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","1805","Martin Dalin","1","0","4","80"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","1815","Okan","2","1","3","60"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","1946","C Reinhardt","3","0","4","80"
"7","WC 2010","157","M5","D-riðill","186","Þýskaland","Ástralía","4","0","1947","Grímur","1","0","4","80"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","17","Finnur","1","0","0","0"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","192","Salvar","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","249","Bjarni","2","2","0","0"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","1702","Moe","0","2","4","80"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","1805","Martin Dalin","2","1","1","20"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","1946","C Reinhardt","1","2","3","60"
"7","WC 2010","157","M5","D-riðill","187","Serbía","Ghana","0","1","1947","Grímur","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","17","Finnur","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","192","Salvar","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","249","Bjarni","3","1","1","20"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","1702","Moe","3","1","1","20"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","1805","Martin Dalin","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","1815","Okan","3","0","0","0"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","1946","C Reinhardt","3","1","1","20"
"7","WC 2010","157","M5","D-riðill","188","Þýskaland","Serbía","0","1","1947","Grímur","2","1","1","20"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","17","Finnur","2","1","1","20"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","192","Salvar","0","1","1","20"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","249","Bjarni","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","1702","Moe","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","1815","Okan","2","0","0","0"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","1946","C Reinhardt","1","2","1","20"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","1947","Grímur","0","2","0","0"
"7","WC 2010","157","M5","D-riðill","189","Ghana","Ástralía","1","1","2070","Jói G.","0","0","3","60"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","17","Finnur","1","2","3","60"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","192","Salvar","0","2","4","80"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","249","Bjarni","1","2","3","60"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","1702","Moe","1","2","3","60"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","1805","Martin Dalin","1","2","3","60"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","1946","C Reinhardt","2","4","3","60"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","1947","Grímur","0","2","4","80"
"7","WC 2010","157","M5","D-riðill","190","Ghana","Þýskaland","0","1","2070","Jói G.","1","2","3","60"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","17","Finnur","1","1","1","20"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","192","Salvar","1","1","1","20"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","249","Bjarni","1","1","1","20"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","1702","Moe","1","1","1","20"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","1805","Martin Dalin","0","2","0","0"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","1815","Okan","1","2","0","0"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","1946","C Reinhardt","0","2","0","0"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","1947","Grímur","2","1","5","100"
"7","WC 2010","157","M5","D-riðill","191","Ástralía","Serbía","2","1","2070","Jói G.","0","2","0","0"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","17","Finnur","2","0","5","100"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","249","Bjarni","2","1","4","80"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","1702","Moe","2","0","5","100"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","1805","Martin Dalin","2","0","5","100"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","1815","Okan","2","0","5","100"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","1946","C Reinhardt","2","1","4","80"
"7","WC 2010","157","M5","E-riðill","192","Holland","Danmörk","2","0","1947","Grímur","3","1","3","60"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","17","Finnur","1","2","1","20"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","192","Salvar","1","0","5","100"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","249","Bjarni","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","1702","Moe","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","1805","Martin Dalin","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","1815","Okan","0","1","0","0"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","1946","C Reinhardt","1","2","1","20"
"7","WC 2010","157","M5","E-riðill","193","Japan","Kamerún","1","0","1947","Grímur","0","2","0","0"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","17","Finnur","3","0","4","80"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","192","Salvar","3","0","4","80"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","249","Bjarni","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","1702","Moe","4","1","3","60"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","1805","Martin Dalin","1","0","5","100"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","1946","C Reinhardt","2","0","4","80"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","1947","Grímur","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","194","Holland","Japan","1","0","2070","Jói G.","2","1","3","60"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","17","Finnur","0","1","3","60"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","192","Salvar","2","2","1","20"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","249","Bjarni","1","2","5","100"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","1702","Moe","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","1815","Okan","1","2","5","100"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","1946","C Reinhardt","2","0","0","0"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","1947","Grímur","0","0","0","0"
"7","WC 2010","157","M5","E-riðill","195","Kamerún","Danmörk","1","2","2070","Jói G.","2","0","0","0"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","17","Finnur","1","0","1","20"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","192","Salvar","0","1","3","60"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","249","Bjarni","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","1702","Moe","1","0","1","20"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","1805","Martin Dalin","2","0","0","0"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","1815","Okan","1","1","1","20"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","1946","C Reinhardt","2","1","0","0"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","1947","Grímur","2","1","0","0"
"7","WC 2010","157","M5","E-riðill","196","Danmörk","Japan","1","3","2070","Jói G.","2","1","0","0"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","17","Finnur","1","3","4","80"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","192","Salvar","0","3","3","60"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","249","Bjarni","0","2","4","80"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","1702","Moe","1","3","4","80"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","1805","Martin Dalin","0","3","3","60"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","1815","Okan","1","2","5","100"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","1946","C Reinhardt","3","2","1","20"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","1947","Grímur","1","3","4","80"
"7","WC 2010","157","M5","E-riðill","197","Kamerún","Holland","1","2","2070","Jói G.","0","2","4","80"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","17","Finnur","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","192","Salvar","1","0","1","20"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","249","Bjarni","2","1","1","20"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","1702","Moe","2","1","1","20"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","1805","Martin Dalin","1","1","5","100"
"7","WC 2010","157","M5","F-riðill","198","Ítalía","Paragvæ","1","1","1815","Okan","1","0","1","20"
