"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","58","Arion","A-riðill","58","Sviss","Tékkland","0","1","247","Styrmir Sigurðsson","0","2","4","80"
"4","EM 2008","58","Arion","A-riðill","58","Sviss","Tékkland","0","1","255","Jón Sævarsson","0","1","5","100"
"4","EM 2008","58","Arion","A-riðill","58","Sviss","Tékkland","0","1","259","Elmar Geir Jónsson","1","3","3","60"
"4","EM 2008","58","Arion","A-riðill","58","Sviss","Tékkland","0","1","273","Ólafur","1","1","1","20"
"4","EM 2008","58","Arion","A-riðill","58","Sviss","Tékkland","0","1","279","Pálmi Freyr","0","2","4","80"
"4","EM 2008","58","Arion","A-riðill","58","Sviss","Tékkland","0","1","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","58","Arion","A-riðill","59","Portúgal","Tyrkland","2","0","247","Styrmir Sigurðsson","3","1","3","60"
"4","EM 2008","58","Arion","A-riðill","59","Portúgal","Tyrkland","2","0","255","Jón Sævarsson","1","0","4","80"
"4","EM 2008","58","Arion","A-riðill","59","Portúgal","Tyrkland","2","0","259","Elmar Geir Jónsson","2","1","4","80"
"4","EM 2008","58","Arion","A-riðill","59","Portúgal","Tyrkland","2","0","273","Ólafur","2","1","4","80"
"4","EM 2008","58","Arion","A-riðill","59","Portúgal","Tyrkland","2","0","279","Pálmi Freyr","2","0","5","100"
"4","EM 2008","58","Arion","A-riðill","59","Portúgal","Tyrkland","2","0","312","Theódór Ingi Pálmason","3","1","3","60"
"4","EM 2008","58","Arion","B-riðill","60","Austurríki","Króatía","0","1","255","Jón Sævarsson","0","2","4","80"
"4","EM 2008","58","Arion","B-riðill","60","Austurríki","Króatía","0","1","273","Ólafur","1","2","3","60"
"4","EM 2008","58","Arion","B-riðill","60","Austurríki","Króatía","0","1","279","Pálmi Freyr","0","2","4","80"
"4","EM 2008","58","Arion","B-riðill","60","Austurríki","Króatía","0","1","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","58","Arion","B-riðill","61","Þýskaland","Pólland","2","0","255","Jón Sævarsson","1","0","4","80"
"4","EM 2008","58","Arion","B-riðill","61","Þýskaland","Pólland","2","0","273","Ólafur","2","1","4","80"
"4","EM 2008","58","Arion","B-riðill","61","Þýskaland","Pólland","2","0","279","Pálmi Freyr","2","1","4","80"
"4","EM 2008","58","Arion","B-riðill","61","Þýskaland","Pólland","2","0","312","Theódór Ingi Pálmason","1","0","4","80"
"4","EM 2008","58","Arion","C-riðill","62","Rúmenía","Frakkland","0","0","255","Jón Sævarsson","0","2","1","20"
"4","EM 2008","58","Arion","C-riðill","62","Rúmenía","Frakkland","0","0","259","Elmar Geir Jónsson","0","2","1","20"
"4","EM 2008","58","Arion","C-riðill","62","Rúmenía","Frakkland","0","0","279","Pálmi Freyr","1","2","0","0"
"4","EM 2008","58","Arion","C-riðill","62","Rúmenía","Frakkland","0","0","284","Sigmar Ingi Sigurðarson","0","2","1","20"
"4","EM 2008","58","Arion","C-riðill","62","Rúmenía","Frakkland","0","0","312","Theódór Ingi Pálmason","1","2","0","0"
"4","EM 2008","58","Arion","C-riðill","63","Holland","Ítalía","3","0","255","Jón Sævarsson","0","0","1","20"
"4","EM 2008","58","Arion","C-riðill","63","Holland","Ítalía","3","0","259","Elmar Geir Jónsson","1","1","0","0"
"4","EM 2008","58","Arion","C-riðill","63","Holland","Ítalía","3","0","279","Pálmi Freyr","1","1","0","0"
"4","EM 2008","58","Arion","C-riðill","63","Holland","Ítalía","3","0","284","Sigmar Ingi Sigurðarson","3","1","4","80"
"4","EM 2008","58","Arion","C-riðill","63","Holland","Ítalía","3","0","312","Theódór Ingi Pálmason","2","2","0","0"
"4","EM 2008","58","Arion","D-riðill","64","Spánn","Rússland","4","1","255","Jón Sævarsson","2","0","3","60"
"4","EM 2008","58","Arion","D-riðill","64","Spánn","Rússland","4","1","259","Elmar Geir Jónsson","2","1","4","80"
"4","EM 2008","58","Arion","D-riðill","64","Spánn","Rússland","4","1","273","Ólafur","1","1","1","20"
"4","EM 2008","58","Arion","D-riðill","64","Spánn","Rússland","4","1","279","Pálmi Freyr","1","1","1","20"
"4","EM 2008","58","Arion","D-riðill","64","Spánn","Rússland","4","1","284","Sigmar Ingi Sigurðarson","2","0","3","60"
"4","EM 2008","58","Arion","D-riðill","64","Spánn","Rússland","4","1","312","Theódór Ingi Pálmason","2","1","4","80"
"4","EM 2008","58","Arion","D-riðill","65","Grikkland","Svíþjóð","0","2","255","Jón Sævarsson","0","0","1","20"
"4","EM 2008","58","Arion","D-riðill","65","Grikkland","Svíþjóð","0","2","259","Elmar Geir Jónsson","0","1","4","80"
"4","EM 2008","58","Arion","D-riðill","65","Grikkland","Svíþjóð","0","2","273","Ólafur","1","2","4","80"
"4","EM 2008","58","Arion","D-riðill","65","Grikkland","Svíþjóð","0","2","279","Pálmi Freyr","1","1","0","0"
"4","EM 2008","58","Arion","D-riðill","65","Grikkland","Svíþjóð","0","2","284","Sigmar Ingi Sigurðarson","0","1","4","80"
"4","EM 2008","58","Arion","D-riðill","65","Grikkland","Svíþjóð","0","2","312","Theódór Ingi Pálmason","0","0","1","20"
"4","EM 2008","58","Arion","A-riðill","66","Tékkland","Portúgal","1","3","255","Jón Sævarsson","0","1","3","60"
"4","EM 2008","58","Arion","A-riðill","66","Tékkland","Portúgal","1","3","273","Ólafur","1","2","4","80"
"4","EM 2008","58","Arion","A-riðill","66","Tékkland","Portúgal","1","3","279","Pálmi Freyr","2","2","0","0"
"4","EM 2008","58","Arion","A-riðill","66","Tékkland","Portúgal","1","3","284","Sigmar Ingi Sigurðarson","2","2","0","0"
"4","EM 2008","58","Arion","A-riðill","66","Tékkland","Portúgal","1","3","312","Theódór Ingi Pálmason","0","2","3","60"
"4","EM 2008","58","Arion","A-riðill","67","Sviss","Tyrkland","1","2","255","Jón Sævarsson","0","0","0","0"
"4","EM 2008","58","Arion","A-riðill","67","Sviss","Tyrkland","1","2","273","Ólafur","1","1","1","20"
"4","EM 2008","58","Arion","A-riðill","67","Sviss","Tyrkland","1","2","279","Pálmi Freyr","1","0","1","20"
"4","EM 2008","58","Arion","A-riðill","67","Sviss","Tyrkland","1","2","284","Sigmar Ingi Sigurðarson","1","2","5","100"
"4","EM 2008","58","Arion","A-riðill","67","Sviss","Tyrkland","1","2","312","Theódór Ingi Pálmason","1","2","5","100"
"4","EM 2008","58","Arion","B-riðill","68","Króatía","Þýskaland","2","1","255","Jón Sævarsson","0","1","1","20"
"4","EM 2008","58","Arion","B-riðill","68","Króatía","Þýskaland","2","1","273","Ólafur","1","2","0","0"
"4","EM 2008","58","Arion","B-riðill","68","Króatía","Þýskaland","2","1","279","Pálmi Freyr","1","2","0","0"
"4","EM 2008","58","Arion","B-riðill","68","Króatía","Þýskaland","2","1","284","Sigmar Ingi Sigurðarson","0","2","0","0"
"4","EM 2008","58","Arion","B-riðill","68","Króatía","Þýskaland","2","1","312","Theódór Ingi Pálmason","0","2","0","0"
"4","EM 2008","58","Arion","B-riðill","69","Austurríki","Pólland","1","1","255","Jón Sævarsson","0","1","1","20"
"4","EM 2008","58","Arion","B-riðill","69","Austurríki","Pólland","1","1","273","Ólafur","0","2","0","0"
"4","EM 2008","58","Arion","B-riðill","69","Austurríki","Pólland","1","1","279","Pálmi Freyr","0","2","0","0"
"4","EM 2008","58","Arion","B-riðill","69","Austurríki","Pólland","1","1","284","Sigmar Ingi Sigurðarson","2","1","1","20"
"4","EM 2008","58","Arion","B-riðill","69","Austurríki","Pólland","1","1","312","Theódór Ingi Pálmason","0","1","1","20"
"4","EM 2008","58","Arion","C-riðill","70","Ítalía","Rúmenía","1","1","255","Jón Sævarsson","1","0","1","20"
"4","EM 2008","58","Arion","C-riðill","70","Ítalía","Rúmenía","1","1","273","Ólafur","2","0","0","0"
"4","EM 2008","58","Arion","C-riðill","70","Ítalía","Rúmenía","1","1","279","Pálmi Freyr","2","1","1","20"
"4","EM 2008","58","Arion","C-riðill","70","Ítalía","Rúmenía","1","1","284","Sigmar Ingi Sigurðarson","3","0","0","0"
"4","EM 2008","58","Arion","C-riðill","70","Ítalía","Rúmenía","1","1","312","Theódór Ingi Pálmason","2","0","0","0"
"4","EM 2008","58","Arion","C-riðill","71","Holland","Frakkland","4","1","255","Jón Sævarsson","0","0","0","0"
"4","EM 2008","58","Arion","C-riðill","71","Holland","Frakkland","4","1","273","Ólafur","1","1","1","20"
"4","EM 2008","58","Arion","C-riðill","71","Holland","Frakkland","4","1","279","Pálmi Freyr","1","1","1","20"
"4","EM 2008","58","Arion","C-riðill","71","Holland","Frakkland","4","1","284","Sigmar Ingi Sigurðarson","2","0","3","60"
"4","EM 2008","58","Arion","C-riðill","71","Holland","Frakkland","4","1","312","Theódór Ingi Pálmason","1","2","0","0"
"4","EM 2008","58","Arion","D-riðill","72","Svíþjóð","Spánn","1","2","255","Jón Sævarsson","0","1","3","60"
"4","EM 2008","58","Arion","D-riðill","72","Svíþjóð","Spánn","1","2","273","Ólafur","1","1","1","20"
"4","EM 2008","58","Arion","D-riðill","72","Svíþjóð","Spánn","1","2","279","Pálmi Freyr","0","2","4","80"
"4","EM 2008","58","Arion","D-riðill","72","Svíþjóð","Spánn","1","2","284","Sigmar Ingi Sigurðarson","1","1","1","20"
"4","EM 2008","58","Arion","D-riðill","72","Svíþjóð","Spánn","1","2","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","58","Arion","D-riðill","73","Grikkland","Rússland","0","1","255","Jón Sævarsson","0","0","1","20"
"4","EM 2008","58","Arion","D-riðill","73","Grikkland","Rússland","0","1","273","Ólafur","0","1","5","100"
"4","EM 2008","58","Arion","D-riðill","73","Grikkland","Rússland","0","1","279","Pálmi Freyr","1","2","3","60"
"4","EM 2008","58","Arion","D-riðill","73","Grikkland","Rússland","0","1","284","Sigmar Ingi Sigurðarson","0","1","5","100"
"4","EM 2008","58","Arion","D-riðill","73","Grikkland","Rússland","0","1","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","58","Arion","A-riðill","74","Sviss","Portúgal","2","0","255","Jón Sævarsson","1","2","0","0"
"4","EM 2008","58","Arion","A-riðill","74","Sviss","Portúgal","2","0","273","Ólafur","0","2","0","0"
"4","EM 2008","58","Arion","A-riðill","74","Sviss","Portúgal","2","0","279","Pálmi Freyr","0","2","0","0"
"4","EM 2008","58","Arion","A-riðill","74","Sviss","Portúgal","2","0","284","Sigmar Ingi Sigurðarson","0","2","0","0"
"4","EM 2008","58","Arion","A-riðill","74","Sviss","Portúgal","2","0","312","Theódór Ingi Pálmason","0","2","0","0"
"4","EM 2008","58","Arion","A-riðill","75","Tyrkland","Tékkland","3","2","255","Jón Sævarsson","1","1","0","0"
"4","EM 2008","58","Arion","A-riðill","75","Tyrkland","Tékkland","3","2","273","Ólafur","1","2","1","20"
"4","EM 2008","58","Arion","A-riðill","75","Tyrkland","Tékkland","3","2","279","Pálmi Freyr","1","2","1","20"
"4","EM 2008","58","Arion","A-riðill","75","Tyrkland","Tékkland","3","2","284","Sigmar Ingi Sigurðarson","0","3","0","0"
"4","EM 2008","58","Arion","A-riðill","75","Tyrkland","Tékkland","3","2","312","Theódór Ingi Pálmason","1","1","0","0"
"4","EM 2008","58","Arion","B-riðill","76","Pólland","Króatía","0","1","255","Jón Sævarsson","1","1","1","20"
"4","EM 2008","58","Arion","B-riðill","76","Pólland","Króatía","0","1","273","Ólafur","1","1","1","20"
"4","EM 2008","58","Arion","B-riðill","76","Pólland","Króatía","0","1","279","Pálmi Freyr","1","1","1","20"
"4","EM 2008","58","Arion","B-riðill","76","Pólland","Króatía","0","1","284","Sigmar Ingi Sigurðarson","0","2","4","80"
"4","EM 2008","58","Arion","B-riðill","76","Pólland","Króatía","0","1","312","Theódór Ingi Pálmason","0","1","5","100"
"4","EM 2008","58","Arion","B-riðill","77","Austurríki","Þýskaland","0","1","255","Jón Sævarsson","0","3","4","80"
"4","EM 2008","58","Arion","B-riðill","77","Austurríki","Þýskaland","0","1","273","Ólafur","1","2","3","60"
"4","EM 2008","58","Arion","B-riðill","77","Austurríki","Þýskaland","0","1","279","Pálmi Freyr","0","3","4","80"
"4","EM 2008","58","Arion","B-riðill","77","Austurríki","Þýskaland","0","1","284","Sigmar Ingi Sigurðarson","1","4","3","60"
"4","EM 2008","58","Arion","B-riðill","77","Austurríki","Þýskaland","0","1","312","Theódór Ingi Pálmason","0","3","4","80"
"4","EM 2008","58","Arion","C-riðill","78","Holland","Rúmenía","2","0","255","Jón Sævarsson","2","2","1","20"
"4","EM 2008","58","Arion","C-riðill","78","Holland","Rúmenía","2","0","273","Ólafur","2","0","5","100"
"4","EM 2008","58","Arion","C-riðill","78","Holland","Rúmenía","2","0","279","Pálmi Freyr","2","2","1","20"
"4","EM 2008","58","Arion","C-riðill","78","Holland","Rúmenía","2","0","284","Sigmar Ingi Sigurðarson","2","0","5","100"
"4","EM 2008","58","Arion","C-riðill","78","Holland","Rúmenía","2","0","312","Theódór Ingi Pálmason","1","0","4","80"
"4","EM 2008","58","Arion","C-riðill","79","Frakkland","Ítalía","0","2","255","Jón Sævarsson","2","1","0","0"
"4","EM 2008","58","Arion","C-riðill","79","Frakkland","Ítalía","0","2","273","Ólafur","1","1","0","0"
"4","EM 2008","58","Arion","C-riðill","79","Frakkland","Ítalía","0","2","279","Pálmi Freyr","3","2","1","20"
"4","EM 2008","58","Arion","C-riðill","79","Frakkland","Ítalía","0","2","284","Sigmar Ingi Sigurðarson","1","1","0","0"
"4","EM 2008","58","Arion","C-riðill","79","Frakkland","Ítalía","0","2","312","Theódór Ingi Pálmason","2","1","0","0"
"4","EM 2008","58","Arion","D-riðill","80","Grikkland","Spánn","1","2","255","Jón Sævarsson","0","2","4","80"
"4","EM 2008","58","Arion","D-riðill","80","Grikkland","Spánn","1","2","273","Ólafur","0","2","4","80"
"4","EM 2008","58","Arion","D-riðill","80","Grikkland","Spánn","1","2","279","Pálmi Freyr","0","2","4","80"
"4","EM 2008","58","Arion","D-riðill","80","Grikkland","Spánn","1","2","284","Sigmar Ingi Sigurðarson","0","3","3","60"
"4","EM 2008","58","Arion","D-riðill","80","Grikkland","Spánn","1","2","312","Theódór Ingi Pálmason","0","2","4","80"
"4","EM 2008","58","Arion","D-riðill","81","Rússland","Svíþjóð","2","0","255","Jón Sævarsson","1","2","0","0"
"4","EM 2008","58","Arion","D-riðill","81","Rússland","Svíþjóð","2","0","273","Ólafur","1","2","0","0"
"4","EM 2008","58","Arion","D-riðill","81","Rússland","Svíþjóð","2","0","279","Pálmi Freyr","2","1","4","80"
"4","EM 2008","58","Arion","D-riðill","81","Rússland","Svíþjóð","2","0","284","Sigmar Ingi Sigurðarson","2","1","4","80"
"4","EM 2008","58","Arion","D-riðill","81","Rússland","Svíþjóð","2","0","312","Theódór Ingi Pálmason","2","1","4","80"
"4","EM 2008","58","Arion","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","255","Jón Sævarsson","1","1","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","279","Pálmi Freyr","1","1","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","284","Sigmar Ingi Sigurðarson","1","2","6","60"
"4","EM 2008","58","Arion","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","312","Theódór Ingi Pálmason","2","1","2","20"
"4","EM 2008","58","Arion","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","255","Jón Sævarsson","1","0","2","20"
"4","EM 2008","58","Arion","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","279","Pálmi Freyr","2","0","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","284","Sigmar Ingi Sigurðarson","2","0","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","312","Theódór Ingi Pálmason","2","0","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","84","Holland","Rússland","1","3","255","Jón Sævarsson","3","1","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","84","Holland","Rússland","1","3","279","Pálmi Freyr","3","1","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","84","Holland","Rússland","1","3","284","Sigmar Ingi Sigurðarson","2","0","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","84","Holland","Rússland","1","3","312","Theódór Ingi Pálmason","2","0","0","0"
"4","EM 2008","58","Arion","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","255","Jón Sævarsson","2","1","6","60"
"4","EM 2008","58","Arion","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","279","Pálmi Freyr","2","1","6","60"
"4","EM 2008","58","Arion","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","284","Sigmar Ingi Sigurðarson","2","1","6","60"
"4","EM 2008","58","Arion","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","312","Theódór Ingi Pálmason","1","1","0","0"
"4","EM 2008","58","Arion","Undanúrslit","86","Þýskaland","Tyrkland","3","2","284","Sigmar Ingi Sigurðarson","2","0","6","60"
"4","EM 2008","58","Arion","Undanúrslit","86","Þýskaland","Tyrkland","3","2","312","Theódór Ingi Pálmason","2","0","6","60"
"4","EM 2008","58","Arion","Undanúrslit","87","Rússland","Spánn","0","3","279","Pálmi Freyr","2","1","0","0"
"4","EM 2008","58","Arion","Undanúrslit","87","Rússland","Spánn","0","3","284","Sigmar Ingi Sigurðarson","2","1","0","0"
"4","EM 2008","58","Arion","Undanúrslit","87","Rússland","Spánn","0","3","312","Theódór Ingi Pálmason","2","2","0","0"
"4","EM 2008","58","Arion","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","279","Pálmi Freyr","3","2","0","0"
"4","EM 2008","58","Arion","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","284","Sigmar Ingi Sigurðarson","1","2","6","60"
"4","EM 2008","58","Arion","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","312","Theódór Ingi Pálmason","1","2","6","60"
