"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","842","cmd-q","A-riðill","806","Brasilía","Króatía","3","1","33","pallih","2","1","4","80"
"22","WC 2014","842","cmd-q","A-riðill","806","Brasilía","Króatía","3","1","109","Hilmar","3","0","4","80"
"22","WC 2014","842","cmd-q","A-riðill","806","Brasilía","Króatía","3","1","117","kolbeinn","2","1","4","80"
"22","WC 2014","842","cmd-q","A-riðill","806","Brasilía","Króatía","3","1","250","Sveinn Birkir","2","0","3","60"
"22","WC 2014","842","cmd-q","A-riðill","806","Brasilía","Króatía","3","1","2830","Óli Sindri","3","0","4","80"
"22","WC 2014","842","cmd-q","A-riðill","806","Brasilía","Króatía","3","1","4333","Rasiigol","2","1","4","80"
"22","WC 2014","842","cmd-q","A-riðill","807","Mexíkó","Kamerún","1","0","33","pallih","3","1","3","60"
"22","WC 2014","842","cmd-q","A-riðill","807","Mexíkó","Kamerún","1","0","109","Hilmar","3","1","3","60"
"22","WC 2014","842","cmd-q","A-riðill","807","Mexíkó","Kamerún","1","0","117","kolbeinn","3","0","4","80"
"22","WC 2014","842","cmd-q","A-riðill","807","Mexíkó","Kamerún","1","0","250","Sveinn Birkir","3","1","3","60"
"22","WC 2014","842","cmd-q","A-riðill","807","Mexíkó","Kamerún","1","0","2830","Óli Sindri","2","1","3","60"
"22","WC 2014","842","cmd-q","A-riðill","807","Mexíkó","Kamerún","1","0","4333","Rasiigol","1","1","1","20"
"22","WC 2014","842","cmd-q","B-riðill","808","Spánn","Holland","1","5","33","pallih","1","0","1","20"
"22","WC 2014","842","cmd-q","B-riðill","808","Spánn","Holland","1","5","109","Hilmar","3","2","0","0"
"22","WC 2014","842","cmd-q","B-riðill","808","Spánn","Holland","1","5","117","kolbeinn","2","0","0","0"
"22","WC 2014","842","cmd-q","B-riðill","808","Spánn","Holland","1","5","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","842","cmd-q","B-riðill","808","Spánn","Holland","1","5","2830","Óli Sindri","2","2","0","0"
"22","WC 2014","842","cmd-q","B-riðill","808","Spánn","Holland","1","5","4333","Rasiigol","3","2","0","0"
"22","WC 2014","842","cmd-q","B-riðill","809","Síle","Ástralía","3","1","33","pallih","0","2","0","0"
"22","WC 2014","842","cmd-q","B-riðill","809","Síle","Ástralía","3","1","109","Hilmar","4","0","3","60"
"22","WC 2014","842","cmd-q","B-riðill","809","Síle","Ástralía","3","1","117","kolbeinn","3","0","4","80"
"22","WC 2014","842","cmd-q","B-riðill","809","Síle","Ástralía","3","1","250","Sveinn Birkir","3","1","5","100"
"22","WC 2014","842","cmd-q","B-riðill","809","Síle","Ástralía","3","1","2830","Óli Sindri","1","0","3","60"
"22","WC 2014","842","cmd-q","B-riðill","809","Síle","Ástralía","3","1","4333","Rasiigol","3","0","4","80"
"22","WC 2014","842","cmd-q","C-riðill","810","Kólumbía","Grikkland","3","0","33","pallih","1","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","810","Kólumbía","Grikkland","3","0","109","Hilmar","3","1","4","80"
"22","WC 2014","842","cmd-q","C-riðill","810","Kólumbía","Grikkland","3","0","117","kolbeinn","0","1","0","0"
"22","WC 2014","842","cmd-q","C-riðill","810","Kólumbía","Grikkland","3","0","250","Sveinn Birkir","2","0","4","80"
"22","WC 2014","842","cmd-q","C-riðill","810","Kólumbía","Grikkland","3","0","2830","Óli Sindri","0","0","1","20"
"22","WC 2014","842","cmd-q","C-riðill","810","Kólumbía","Grikkland","3","0","4333","Rasiigol","2","0","4","80"
"22","WC 2014","842","cmd-q","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","33","pallih","2","0","0","0"
"22","WC 2014","842","cmd-q","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","109","Hilmar","4","0","0","0"
"22","WC 2014","842","cmd-q","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","117","kolbeinn","2","1","0","0"
"22","WC 2014","842","cmd-q","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","250","Sveinn Birkir","3","0","0","0"
"22","WC 2014","842","cmd-q","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2830","Óli Sindri","3","0","0","0"
"22","WC 2014","842","cmd-q","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4333","Rasiigol","3","1","0","0"
"22","WC 2014","842","cmd-q","D-riðill","812","England","Ítalía","1","2","33","pallih","0","1","3","60"
"22","WC 2014","842","cmd-q","D-riðill","812","England","Ítalía","1","2","109","Hilmar","2","0","0","0"
"22","WC 2014","842","cmd-q","D-riðill","812","England","Ítalía","1","2","117","kolbeinn","1","0","1","20"
"22","WC 2014","842","cmd-q","D-riðill","812","England","Ítalía","1","2","250","Sveinn Birkir","0","1","3","60"
"22","WC 2014","842","cmd-q","D-riðill","812","England","Ítalía","1","2","2830","Óli Sindri","2","3","3","60"
"22","WC 2014","842","cmd-q","D-riðill","812","England","Ítalía","1","2","4333","Rasiigol","0","1","3","60"
"22","WC 2014","842","cmd-q","C-riðill","813","Fílabeinsströndin","Japan","2","1","33","pallih","0","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","813","Fílabeinsströndin","Japan","2","1","109","Hilmar","2","2","1","20"
"22","WC 2014","842","cmd-q","C-riðill","813","Fílabeinsströndin","Japan","2","1","117","kolbeinn","3","1","4","80"
"22","WC 2014","842","cmd-q","C-riðill","813","Fílabeinsströndin","Japan","2","1","250","Sveinn Birkir","2","1","5","100"
"22","WC 2014","842","cmd-q","C-riðill","813","Fílabeinsströndin","Japan","2","1","2830","Óli Sindri","2","1","5","100"
"22","WC 2014","842","cmd-q","C-riðill","813","Fílabeinsströndin","Japan","2","1","4333","Rasiigol","1","1","1","20"
"22","WC 2014","842","cmd-q","E-riðill","814","Sviss","Ekvador","2","1","33","pallih","0","1","1","20"
"22","WC 2014","842","cmd-q","E-riðill","814","Sviss","Ekvador","2","1","109","Hilmar","1","2","0","0"
"22","WC 2014","842","cmd-q","E-riðill","814","Sviss","Ekvador","2","1","117","kolbeinn","3","2","3","60"
"22","WC 2014","842","cmd-q","E-riðill","814","Sviss","Ekvador","2","1","250","Sveinn Birkir","1","1","1","20"
"22","WC 2014","842","cmd-q","E-riðill","814","Sviss","Ekvador","2","1","2830","Óli Sindri","0","0","0","0"
"22","WC 2014","842","cmd-q","E-riðill","814","Sviss","Ekvador","2","1","4333","Rasiigol","2","1","5","100"
"22","WC 2014","842","cmd-q","E-riðill","815","Frakkland","Hondúras","3","0","33","pallih","3","1","4","80"
"22","WC 2014","842","cmd-q","E-riðill","815","Frakkland","Hondúras","3","0","109","Hilmar","3","0","5","100"
"22","WC 2014","842","cmd-q","E-riðill","815","Frakkland","Hondúras","3","0","117","kolbeinn","0","2","0","0"
"22","WC 2014","842","cmd-q","E-riðill","815","Frakkland","Hondúras","3","0","250","Sveinn Birkir","2","0","4","80"
"22","WC 2014","842","cmd-q","E-riðill","815","Frakkland","Hondúras","3","0","2830","Óli Sindri","3","1","4","80"
"22","WC 2014","842","cmd-q","E-riðill","815","Frakkland","Hondúras","3","0","4333","Rasiigol","4","1","3","60"
"22","WC 2014","842","cmd-q","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","33","pallih","2","1","5","100"
"22","WC 2014","842","cmd-q","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","109","Hilmar","4","0","3","60"
"22","WC 2014","842","cmd-q","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","117","kolbeinn","3","3","0","0"
"22","WC 2014","842","cmd-q","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","250","Sveinn Birkir","2","0","4","80"
"22","WC 2014","842","cmd-q","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2830","Óli Sindri","5","1","4","80"
"22","WC 2014","842","cmd-q","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4333","Rasiigol","2","1","5","100"
"22","WC 2014","842","cmd-q","G-riðill","817","Þýskaland","Portúgal","4","0","33","pallih","2","0","4","80"
"22","WC 2014","842","cmd-q","G-riðill","817","Þýskaland","Portúgal","4","0","109","Hilmar","2","3","0","0"
"22","WC 2014","842","cmd-q","G-riðill","817","Þýskaland","Portúgal","4","0","117","kolbeinn","1","1","0","0"
"22","WC 2014","842","cmd-q","G-riðill","817","Þýskaland","Portúgal","4","0","250","Sveinn Birkir","2","1","3","60"
"22","WC 2014","842","cmd-q","G-riðill","817","Þýskaland","Portúgal","4","0","2830","Óli Sindri","2","1","3","60"
"22","WC 2014","842","cmd-q","G-riðill","817","Þýskaland","Portúgal","4","0","4333","Rasiigol","1","1","0","0"
"22","WC 2014","842","cmd-q","F-riðill","818","Íran","Nígería","0","0","33","pallih","1","2","0","0"
"22","WC 2014","842","cmd-q","F-riðill","818","Íran","Nígería","0","0","109","Hilmar","2","2","3","60"
"22","WC 2014","842","cmd-q","F-riðill","818","Íran","Nígería","0","0","117","kolbeinn","2","1","0","0"
"22","WC 2014","842","cmd-q","F-riðill","818","Íran","Nígería","0","0","250","Sveinn Birkir","1","3","0","0"
"22","WC 2014","842","cmd-q","F-riðill","818","Íran","Nígería","0","0","2830","Óli Sindri","0","2","1","20"
"22","WC 2014","842","cmd-q","F-riðill","818","Íran","Nígería","0","0","4333","Rasiigol","0","3","1","20"
"22","WC 2014","842","cmd-q","G-riðill","819","Ghana","Bandaríkin","1","2","33","pallih","0","2","4","80"
"22","WC 2014","842","cmd-q","G-riðill","819","Ghana","Bandaríkin","1","2","109","Hilmar","1","2","5","100"
"22","WC 2014","842","cmd-q","G-riðill","819","Ghana","Bandaríkin","1","2","117","kolbeinn","1","0","1","20"
"22","WC 2014","842","cmd-q","G-riðill","819","Ghana","Bandaríkin","1","2","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","842","cmd-q","G-riðill","819","Ghana","Bandaríkin","1","2","2830","Óli Sindri","1","2","5","100"
"22","WC 2014","842","cmd-q","G-riðill","819","Ghana","Bandaríkin","1","2","4333","Rasiigol","2","1","0","0"
"22","WC 2014","842","cmd-q","H-riðill","820","Belgía","Alsír","2","1","33","pallih","2","1","5","100"
"22","WC 2014","842","cmd-q","H-riðill","820","Belgía","Alsír","2","1","109","Hilmar","1","0","3","60"
"22","WC 2014","842","cmd-q","H-riðill","820","Belgía","Alsír","2","1","117","kolbeinn","3","0","3","60"
"22","WC 2014","842","cmd-q","H-riðill","820","Belgía","Alsír","2","1","250","Sveinn Birkir","3","0","3","60"
"22","WC 2014","842","cmd-q","H-riðill","820","Belgía","Alsír","2","1","2830","Óli Sindri","3","1","4","80"
"22","WC 2014","842","cmd-q","H-riðill","820","Belgía","Alsír","2","1","4333","Rasiigol","3","0","3","60"
"22","WC 2014","842","cmd-q","A-riðill","821","Brasilía","Mexíkó","0","0","33","pallih","3","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","821","Brasilía","Mexíkó","0","0","109","Hilmar","2","2","3","60"
"22","WC 2014","842","cmd-q","A-riðill","821","Brasilía","Mexíkó","0","0","117","kolbeinn","1","2","0","0"
"22","WC 2014","842","cmd-q","A-riðill","821","Brasilía","Mexíkó","0","0","250","Sveinn Birkir","3","0","1","20"
"22","WC 2014","842","cmd-q","A-riðill","821","Brasilía","Mexíkó","0","0","2830","Óli Sindri","3","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","821","Brasilía","Mexíkó","0","0","4333","Rasiigol","2","0","1","20"
"22","WC 2014","842","cmd-q","H-riðill","822","Rússland","Suður-Kórea","1","1","33","pallih","2","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","822","Rússland","Suður-Kórea","1","1","109","Hilmar","1","2","1","20"
"22","WC 2014","842","cmd-q","H-riðill","822","Rússland","Suður-Kórea","1","1","117","kolbeinn","2","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","822","Rússland","Suður-Kórea","1","1","250","Sveinn Birkir","2","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","822","Rússland","Suður-Kórea","1","1","2830","Óli Sindri","1","0","1","20"
"22","WC 2014","842","cmd-q","H-riðill","822","Rússland","Suður-Kórea","1","1","4333","Rasiigol","2","0","0","0"
"22","WC 2014","842","cmd-q","B-riðill","823","Ástralía","Holland","2","3","33","pallih","1","3","4","80"
"22","WC 2014","842","cmd-q","B-riðill","823","Ástralía","Holland","2","3","109","Hilmar","0","4","3","60"
"22","WC 2014","842","cmd-q","B-riðill","823","Ástralía","Holland","2","3","117","kolbeinn","2","1","1","20"
"22","WC 2014","842","cmd-q","B-riðill","823","Ástralía","Holland","2","3","250","Sveinn Birkir","1","3","4","80"
"22","WC 2014","842","cmd-q","B-riðill","823","Ástralía","Holland","2","3","2830","Óli Sindri","0","3","4","80"
"22","WC 2014","842","cmd-q","B-riðill","823","Ástralía","Holland","2","3","4333","Rasiigol","0","2","3","60"
"22","WC 2014","842","cmd-q","B-riðill","824","Spánn","Síle","0","2","33","pallih","1","1","0","0"
"22","WC 2014","842","cmd-q","B-riðill","824","Spánn","Síle","0","2","109","Hilmar","3","0","0","0"
"22","WC 2014","842","cmd-q","B-riðill","824","Spánn","Síle","0","2","117","kolbeinn","1","3","3","60"
"22","WC 2014","842","cmd-q","B-riðill","824","Spánn","Síle","0","2","250","Sveinn Birkir","3","2","1","20"
"22","WC 2014","842","cmd-q","B-riðill","824","Spánn","Síle","0","2","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","842","cmd-q","B-riðill","824","Spánn","Síle","0","2","4333","Rasiigol","2","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","825","Kamerún","Króatía","0","4","33","pallih","1","0","0","0"
"22","WC 2014","842","cmd-q","A-riðill","825","Kamerún","Króatía","0","4","109","Hilmar","1","3","3","60"
"22","WC 2014","842","cmd-q","A-riðill","825","Kamerún","Króatía","0","4","117","kolbeinn","3","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","825","Kamerún","Króatía","0","4","250","Sveinn Birkir","1","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","825","Kamerún","Króatía","0","4","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","825","Kamerún","Króatía","0","4","4333","Rasiigol","1","2","3","60"
"22","WC 2014","842","cmd-q","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","33","pallih","1","1","1","20"
"22","WC 2014","842","cmd-q","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","109","Hilmar","2","1","5","100"
"22","WC 2014","842","cmd-q","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","117","kolbeinn","0","3","0","0"
"22","WC 2014","842","cmd-q","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","250","Sveinn Birkir","1","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2830","Óli Sindri","2","1","5","100"
"22","WC 2014","842","cmd-q","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4333","Rasiigol","2","2","1","20"
"22","WC 2014","842","cmd-q","D-riðill","827","Úrúgvæ","England","2","1","33","pallih","1","1","1","20"
"22","WC 2014","842","cmd-q","D-riðill","827","Úrúgvæ","England","2","1","109","Hilmar","2","3","1","20"
"22","WC 2014","842","cmd-q","D-riðill","827","Úrúgvæ","England","2","1","117","kolbeinn","3","2","3","60"
"22","WC 2014","842","cmd-q","D-riðill","827","Úrúgvæ","England","2","1","250","Sveinn Birkir","2","1","5","100"
"22","WC 2014","842","cmd-q","D-riðill","827","Úrúgvæ","England","2","1","2830","Óli Sindri","2","1","5","100"
"22","WC 2014","842","cmd-q","D-riðill","827","Úrúgvæ","England","2","1","4333","Rasiigol","3","1","4","80"
"22","WC 2014","842","cmd-q","C-riðill","828","Japan","Grikkland","0","0","33","pallih","0","2","1","20"
"22","WC 2014","842","cmd-q","C-riðill","828","Japan","Grikkland","0","0","109","Hilmar","0","0","5","100"
"22","WC 2014","842","cmd-q","C-riðill","828","Japan","Grikkland","0","0","117","kolbeinn","0","1","1","20"
"22","WC 2014","842","cmd-q","C-riðill","828","Japan","Grikkland","0","0","250","Sveinn Birkir","1","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","828","Japan","Grikkland","0","0","2830","Óli Sindri","2","1","0","0"
"22","WC 2014","842","cmd-q","C-riðill","828","Japan","Grikkland","0","0","4333","Rasiigol","1","0","1","20"
"22","WC 2014","842","cmd-q","D-riðill","829","Ítalía","Kosta Ríka","0","1","33","pallih","2","1","1","20"
"22","WC 2014","842","cmd-q","D-riðill","829","Ítalía","Kosta Ríka","0","1","109","Hilmar","2","0","0","0"
"22","WC 2014","842","cmd-q","D-riðill","829","Ítalía","Kosta Ríka","0","1","117","kolbeinn","1","2","3","60"
"22","WC 2014","842","cmd-q","D-riðill","829","Ítalía","Kosta Ríka","0","1","250","Sveinn Birkir","2","1","1","20"
"22","WC 2014","842","cmd-q","D-riðill","829","Ítalía","Kosta Ríka","0","1","2830","Óli Sindri","2","2","0","0"
"22","WC 2014","842","cmd-q","D-riðill","829","Ítalía","Kosta Ríka","0","1","4333","Rasiigol","3","0","0","0"
"22","WC 2014","842","cmd-q","E-riðill","830","Sviss","Frakkland","2","5","33","pallih","0","2","3","60"
"22","WC 2014","842","cmd-q","E-riðill","830","Sviss","Frakkland","2","5","109","Hilmar","1","3","3","60"
"22","WC 2014","842","cmd-q","E-riðill","830","Sviss","Frakkland","2","5","117","kolbeinn","1","3","3","60"
"22","WC 2014","842","cmd-q","E-riðill","830","Sviss","Frakkland","2","5","250","Sveinn Birkir","2","3","4","80"
"22","WC 2014","842","cmd-q","E-riðill","830","Sviss","Frakkland","2","5","2830","Óli Sindri","1","3","3","60"
"22","WC 2014","842","cmd-q","E-riðill","830","Sviss","Frakkland","2","5","4333","Rasiigol","0","2","3","60"
"22","WC 2014","842","cmd-q","E-riðill","831","Hondúras","Ekvador","1","2","33","pallih","1","1","1","20"
"22","WC 2014","842","cmd-q","E-riðill","831","Hondúras","Ekvador","1","2","109","Hilmar","1","1","1","20"
"22","WC 2014","842","cmd-q","E-riðill","831","Hondúras","Ekvador","1","2","117","kolbeinn","0","1","3","60"
"22","WC 2014","842","cmd-q","E-riðill","831","Hondúras","Ekvador","1","2","250","Sveinn Birkir","0","1","3","60"
"22","WC 2014","842","cmd-q","E-riðill","831","Hondúras","Ekvador","1","2","2830","Óli Sindri","1","1","1","20"
"22","WC 2014","842","cmd-q","E-riðill","831","Hondúras","Ekvador","1","2","4333","Rasiigol","1","2","5","100"
"22","WC 2014","842","cmd-q","F-riðill","832","Argentína","Íran","1","0","33","pallih","2","0","4","80"
"22","WC 2014","842","cmd-q","F-riðill","832","Argentína","Íran","1","0","109","Hilmar","4","0","4","80"
"22","WC 2014","842","cmd-q","F-riðill","832","Argentína","Íran","1","0","117","kolbeinn","1","0","5","100"
"22","WC 2014","842","cmd-q","F-riðill","832","Argentína","Íran","1","0","250","Sveinn Birkir","1","1","1","20"
"22","WC 2014","842","cmd-q","F-riðill","832","Argentína","Íran","1","0","2830","Óli Sindri","3","0","4","80"
"22","WC 2014","842","cmd-q","F-riðill","832","Argentína","Íran","1","0","4333","Rasiigol","4","0","4","80"
"22","WC 2014","842","cmd-q","G-riðill","833","Þýskaland","Ghana","2","2","33","pallih","2","0","1","20"
"22","WC 2014","842","cmd-q","G-riðill","833","Þýskaland","Ghana","2","2","109","Hilmar","5","0","0","0"
"22","WC 2014","842","cmd-q","G-riðill","833","Þýskaland","Ghana","2","2","117","kolbeinn","0","1","0","0"
"22","WC 2014","842","cmd-q","G-riðill","833","Þýskaland","Ghana","2","2","250","Sveinn Birkir","3","1","0","0"
"22","WC 2014","842","cmd-q","G-riðill","833","Þýskaland","Ghana","2","2","2830","Óli Sindri","2","0","1","20"
"22","WC 2014","842","cmd-q","G-riðill","833","Þýskaland","Ghana","2","2","4333","Rasiigol","2","1","1","20"
"22","WC 2014","842","cmd-q","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","33","pallih","2","1","3","60"
"22","WC 2014","842","cmd-q","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","109","Hilmar","0","2","0","0"
"22","WC 2014","842","cmd-q","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","117","kolbeinn","2","1","3","60"
"22","WC 2014","842","cmd-q","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","250","Sveinn Birkir","2","2","0","0"
"22","WC 2014","842","cmd-q","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2830","Óli Sindri","1","0","5","100"
"22","WC 2014","842","cmd-q","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4333","Rasiigol","1","3","1","20"
"22","WC 2014","842","cmd-q","H-riðill","835","Belgía","Rússland","1","0","33","pallih","2","1","3","60"
"22","WC 2014","842","cmd-q","H-riðill","835","Belgía","Rússland","1","0","109","Hilmar","3","2","3","60"
"22","WC 2014","842","cmd-q","H-riðill","835","Belgía","Rússland","1","0","117","kolbeinn","1","2","1","20"
"22","WC 2014","842","cmd-q","H-riðill","835","Belgía","Rússland","1","0","250","Sveinn Birkir","3","2","3","60"
"22","WC 2014","842","cmd-q","H-riðill","835","Belgía","Rússland","1","0","2830","Óli Sindri","1","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","835","Belgía","Rússland","1","0","4333","Rasiigol","1","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","836","Suður-Kórea","Alsír","2","4","33","pallih","2","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","836","Suður-Kórea","Alsír","2","4","109","Hilmar","3","2","0","0"
"22","WC 2014","842","cmd-q","H-riðill","836","Suður-Kórea","Alsír","2","4","117","kolbeinn","0","2","3","60"
"22","WC 2014","842","cmd-q","H-riðill","836","Suður-Kórea","Alsír","2","4","250","Sveinn Birkir","1","2","3","60"
"22","WC 2014","842","cmd-q","H-riðill","836","Suður-Kórea","Alsír","2","4","2830","Óli Sindri","2","1","1","20"
"22","WC 2014","842","cmd-q","H-riðill","836","Suður-Kórea","Alsír","2","4","4333","Rasiigol","1","0","0","0"
"22","WC 2014","842","cmd-q","G-riðill","837","Bandaríkin","Portúgal","2","2","33","pallih","2","2","5","100"
"22","WC 2014","842","cmd-q","G-riðill","837","Bandaríkin","Portúgal","2","2","109","Hilmar","2","1","1","20"
"22","WC 2014","842","cmd-q","G-riðill","837","Bandaríkin","Portúgal","2","2","117","kolbeinn","1","0","0","0"
"22","WC 2014","842","cmd-q","G-riðill","837","Bandaríkin","Portúgal","2","2","250","Sveinn Birkir","1","2","1","20"
"22","WC 2014","842","cmd-q","G-riðill","837","Bandaríkin","Portúgal","2","2","2830","Óli Sindri","1","3","0","0"
"22","WC 2014","842","cmd-q","G-riðill","837","Bandaríkin","Portúgal","2","2","4333","Rasiigol","1","3","0","0"
"22","WC 2014","842","cmd-q","B-riðill","838","Holland","Síle","2","0","33","pallih","2","1","4","80"
"22","WC 2014","842","cmd-q","B-riðill","838","Holland","Síle","2","0","109","Hilmar","3","2","3","60"
"22","WC 2014","842","cmd-q","B-riðill","838","Holland","Síle","2","0","117","kolbeinn","1","3","0","0"
"22","WC 2014","842","cmd-q","B-riðill","838","Holland","Síle","2","0","250","Sveinn Birkir","1","2","0","0"
"22","WC 2014","842","cmd-q","B-riðill","838","Holland","Síle","2","0","2830","Óli Sindri","2","1","4","80"
"22","WC 2014","842","cmd-q","B-riðill","838","Holland","Síle","2","0","4333","Rasiigol","3","2","3","60"
"22","WC 2014","842","cmd-q","B-riðill","839","Ástralía","Spánn","0","3","33","pallih","0","1","4","80"
"22","WC 2014","842","cmd-q","B-riðill","839","Ástralía","Spánn","0","3","109","Hilmar","1","3","4","80"
"22","WC 2014","842","cmd-q","B-riðill","839","Ástralía","Spánn","0","3","117","kolbeinn","1","3","4","80"
"22","WC 2014","842","cmd-q","B-riðill","839","Ástralía","Spánn","0","3","250","Sveinn Birkir","0","2","4","80"
"22","WC 2014","842","cmd-q","B-riðill","839","Ástralía","Spánn","0","3","2830","Óli Sindri","1","2","3","60"
"22","WC 2014","842","cmd-q","B-riðill","839","Ástralía","Spánn","0","3","4333","Rasiigol","0","3","5","100"
"22","WC 2014","842","cmd-q","A-riðill","840","Kamerún","Brasilía","1","4","33","pallih","0","2","3","60"
"22","WC 2014","842","cmd-q","A-riðill","840","Kamerún","Brasilía","1","4","109","Hilmar","0","4","4","80"
"22","WC 2014","842","cmd-q","A-riðill","840","Kamerún","Brasilía","1","4","117","kolbeinn","0","3","3","60"
"22","WC 2014","842","cmd-q","A-riðill","840","Kamerún","Brasilía","1","4","250","Sveinn Birkir","0","2","3","60"
"22","WC 2014","842","cmd-q","A-riðill","840","Kamerún","Brasilía","1","4","2830","Óli Sindri","0","2","3","60"
"22","WC 2014","842","cmd-q","A-riðill","840","Kamerún","Brasilía","1","4","4333","Rasiigol","1","3","4","80"
"22","WC 2014","842","cmd-q","A-riðill","841","Króatía","Mexíkó","1","3","33","pallih","2","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","841","Króatía","Mexíkó","1","3","109","Hilmar","2","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","841","Króatía","Mexíkó","1","3","117","kolbeinn","1","0","1","20"
"22","WC 2014","842","cmd-q","A-riðill","841","Króatía","Mexíkó","1","3","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","842","cmd-q","A-riðill","841","Króatía","Mexíkó","1","3","2830","Óli Sindri","1","1","1","20"
"22","WC 2014","842","cmd-q","A-riðill","841","Króatía","Mexíkó","1","3","4333","Rasiigol","1","1","1","20"
"22","WC 2014","842","cmd-q","D-riðill","842","Ítalía","Úrúgvæ","0","1","33","pallih","2","1","1","20"
"22","WC 2014","842","cmd-q","D-riðill","842","Ítalía","Úrúgvæ","0","1","109","Hilmar","1","2","3","60"
"22","WC 2014","842","cmd-q","D-riðill","842","Ítalía","Úrúgvæ","0","1","117","kolbeinn","3","2","0","0"
"22","WC 2014","842","cmd-q","D-riðill","842","Ítalía","Úrúgvæ","0","1","250","Sveinn Birkir","0","1","5","100"
"22","WC 2014","842","cmd-q","D-riðill","842","Ítalía","Úrúgvæ","0","1","2830","Óli Sindri","1","3","3","60"
"22","WC 2014","842","cmd-q","D-riðill","842","Ítalía","Úrúgvæ","0","1","4333","Rasiigol","2","2","0","0"
"22","WC 2014","842","cmd-q","D-riðill","843","Kosta Ríka","England","0","0","33","pallih","3","1","0","0"
"22","WC 2014","842","cmd-q","D-riðill","843","Kosta Ríka","England","0","0","109","Hilmar","2","1","0","0"
"22","WC 2014","842","cmd-q","D-riðill","843","Kosta Ríka","England","0","0","117","kolbeinn","2","2","3","60"
"22","WC 2014","842","cmd-q","D-riðill","843","Kosta Ríka","England","0","0","250","Sveinn Birkir","2","1","0","0"
"22","WC 2014","842","cmd-q","D-riðill","843","Kosta Ríka","England","0","0","2830","Óli Sindri","2","2","3","60"
"22","WC 2014","842","cmd-q","D-riðill","843","Kosta Ríka","England","0","0","4333","Rasiigol","0","2","1","20"
"22","WC 2014","842","cmd-q","C-riðill","844","Japan","Kólumbía","1","4","33","pallih","2","2","0","0"
"22","WC 2014","842","cmd-q","C-riðill","844","Japan","Kólumbía","1","4","109","Hilmar","0","1","3","60"
"22","WC 2014","842","cmd-q","C-riðill","844","Japan","Kólumbía","1","4","117","kolbeinn","3","0","0","0"
"22","WC 2014","842","cmd-q","C-riðill","844","Japan","Kólumbía","1","4","250","Sveinn Birkir","0","2","3","60"
"22","WC 2014","842","cmd-q","C-riðill","844","Japan","Kólumbía","1","4","2830","Óli Sindri","0","2","3","60"
