"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","12254","Hörður Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13238","Birgitta Björnsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13250","soffia","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13276","Rafn Heiðdal","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13290","Ingi freysteinsson","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13493","Kristján Ingimarsson","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13540","Johannes Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1609","Tyrkland","Ítalía","0","3","13637","Sindri Freyr","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","12254","Hörður Sigurðsson","0","3","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","13238","Birgitta Björnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","13250","soffia","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","13276","Rafn Heiðdal","1","1","5","100"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","13290","Ingi freysteinsson","1","1","5","100"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","13637","Sindri Freyr","0","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1610","Wales","Sviss","1","1","13768","Oddsari","1","2","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","12254","Hörður Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13238","Birgitta Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13250","soffia","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13276","Rafn Heiðdal","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13493","Kristján Ingimarsson","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13540","Johannes Sigurðsson","2","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13637","Sindri Freyr","1","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13768","Oddsari","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13790","Vixen","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1611","Tyrkland","Wales","0","2","13862","Jón Þröstur Hauksson","1","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","12254","Hörður Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13238","Birgitta Björnsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13250","soffia","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13276","Rafn Heiðdal","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13493","Kristján Ingimarsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13540","Johannes Sigurðsson","3","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13637","Sindri Freyr","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13768","Oddsari","3","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13790","Vixen","3","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1612","Ítalía","Sviss","3","0","13862","Jón Þröstur Hauksson","3","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","12254","Hörður Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13238","Birgitta Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13250","soffia","0","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13276","Rafn Heiðdal","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13540","Johannes Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13637","Sindri Freyr","2","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13790","Vixen","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1613","Sviss","Tyrkland","3","1","13862","Jón Þröstur Hauksson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","12254","Hörður Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13238","Birgitta Björnsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13250","soffia","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13276","Rafn Heiðdal","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13540","Johannes Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13637","Sindri Freyr","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13790","Vixen","3","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","A-riðill","1614","Ítalía","Wales","1","0","13862","Jón Þröstur Hauksson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","12254","Hörður Sigurðsson","3","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13238","Birgitta Björnsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13250","soffia","3","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13276","Rafn Heiðdal","3","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13290","Ingi freysteinsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13637","Sindri Freyr","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13768","Oddsari","1","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1615","Danmörk","Finnland","0","1","13790","Vixen","3","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","12254","Hörður Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13238","Birgitta Björnsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13250","soffia","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13276","Rafn Heiðdal","3","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13290","Ingi freysteinsson","3","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13637","Sindri Freyr","3","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13768","Oddsari","1","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1616","Belgía","Rússland","3","0","13790","Vixen","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","12254","Hörður Sigurðsson","2","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13238","Birgitta Björnsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13250","soffia","0","1","5","100"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13276","Rafn Heiðdal","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13540","Johannes Sigurðsson","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13637","Sindri Freyr","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13768","Oddsari","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13790","Vixen","0","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1617","Finnland","Rússland","0","1","13862","Jón Þröstur Hauksson","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","12254","Hörður Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13238","Birgitta Björnsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13250","soffia","1","2","5","100"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13276","Rafn Heiðdal","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13540","Johannes Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13637","Sindri Freyr","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13768","Oddsari","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13790","Vixen","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1618","Danmörk","Belgía","1","2","13862","Jón Þröstur Hauksson","2","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","12254","Hörður Sigurðsson","0","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13238","Birgitta Björnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13250","soffia","0","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13276","Rafn Heiðdal","1","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13540","Johannes Sigurðsson","1","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13637","Sindri Freyr","1","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1619","Rússland","Danmörk","1","4","13790","Vixen","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","12254","Hörður Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13238","Birgitta Björnsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13250","soffia","0","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13276","Rafn Heiðdal","0","4","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13493","Kristján Ingimarsson","1","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13540","Johannes Sigurðsson","0","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13637","Sindri Freyr","0","3","4","80"
"35","EM 2020 (2021!)","2009","Laxar","B-riðill","1620","Finnland","Belgía","0","2","13790","Vixen","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","12254","Hörður Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13238","Birgitta Björnsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13250","soffia","3","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13276","Rafn Heiðdal","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13540","Johannes Sigurðsson","1","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13637","Sindri Freyr","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13768","Oddsari","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1621","Austurríki","Makedónía","3","1","13790","Vixen","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","12254","Hörður Sigurðsson","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13238","Birgitta Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13250","soffia","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13276","Rafn Heiðdal","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13493","Kristján Ingimarsson","3","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13540","Johannes Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13637","Sindri Freyr","2","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13768","Oddsari","3","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1622","Holland","Úkraína","3","2","13790","Vixen","0","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","12254","Hörður Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13238","Birgitta Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13250","soffia","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13276","Rafn Heiðdal","4","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13493","Kristján Ingimarsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13540","Johannes Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13637","Sindri Freyr","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13768","Oddsari","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13790","Vixen","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1623","Úkraína","Makedónía","2","1","13862","Jón Þröstur Hauksson","2","1","5","100"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","12254","Hörður Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13238","Birgitta Björnsdóttir","2","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13250","soffia","2","0","5","100"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13276","Rafn Heiðdal","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13493","Kristján Ingimarsson","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13540","Johannes Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13637","Sindri Freyr","0","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13768","Oddsari","2","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13790","Vixen","2","3","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1624","Holland","Austurríki","2","0","13862","Jón Þröstur Hauksson","1","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","12254","Hörður Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13238","Birgitta Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13250","soffia","0","5","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13276","Rafn Heiðdal","0","3","5","100"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13493","Kristján Ingimarsson","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13540","Johannes Sigurðsson","1","4","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13637","Sindri Freyr","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1625","Makedónía","Holland","0","3","13790","Vixen","0","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","12254","Hörður Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13238","Birgitta Björnsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13250","soffia","2","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13276","Rafn Heiðdal","2","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13493","Kristján Ingimarsson","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13540","Johannes Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13637","Sindri Freyr","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","C-riðill","1626","Úkraína","Austurríki","0","1","13790","Vixen","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","12254","Hörður Sigurðsson","3","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13238","Birgitta Björnsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13250","soffia","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13276","Rafn Heiðdal","2","2","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13290","Ingi freysteinsson","2","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13540","Johannes Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13637","Sindri Freyr","2","1","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1627","England","Króatía","1","0","13768","Oddsari","3","0","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","12254","Hörður Sigurðsson","0","2","5","100"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13238","Birgitta Björnsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13250","soffia","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13276","Rafn Heiðdal","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13493","Kristján Ingimarsson","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13540","Johannes Sigurðsson","1","3","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13637","Sindri Freyr","1","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1628","Skotland","Tékkland","0","2","13768","Oddsari","0","2","5","100"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","12254","Hörður Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13238","Birgitta Björnsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13250","soffia","2","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13276","Rafn Heiðdal","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13493","Kristján Ingimarsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13540","Johannes Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13637","Sindri Freyr","2","0","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13768","Oddsari","2","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13790","Vixen","2","2","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1629","Króatía","Tékkland","1","1","13862","Jón Þröstur Hauksson","1","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","12254","Hörður Sigurðsson","3","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13238","Birgitta Björnsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13250","soffia","3","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13276","Rafn Heiðdal","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13493","Kristján Ingimarsson","2","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13540","Johannes Sigurðsson","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13637","Sindri Freyr","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13768","Oddsari","4","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13790","Vixen","3","1","0","0"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1630","England","Skotland","0","0","13862","Jón Þröstur Hauksson","3","0","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","12254","Hörður Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","13238","Birgitta Björnsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","13250","soffia","1","0","3","60"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","13276","Rafn Heiðdal","1","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","13493","Kristján Ingimarsson","0","1","1","20"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","13540","Johannes Sigurðsson","3","2","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1631","Króatía","Skotland","3","1","13637","Sindri Freyr","2","1","4","80"
"35","EM 2020 (2021!)","2009","Laxar","D-riðill","1632","Tékkland","England","0","1","12254","Hörður Sigurðsson","0","2","4","80"
