"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","1044","Arnar Logi Elfarsson","42","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5800","Ingibjörg Elíasdóttir","34","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5873","Halldor Snæland","29","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9178","Hrund Ólafsdóttir","21","26","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","9374","Ágúst Aðalsteinsson","30","22","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10075","Kjartan Ásþórsson","36","18","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10570","Hildur Magnúsdóttir","32","22","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11618","fjens","34","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11769","Helena","30","26","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11988","Bjarki Þór Friðleifsson","40","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11989","Guðný Þórsteinsdóttir","35","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11990","Pétur Jökull Þorvaldsson","30","18","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11993","Elísa","16","19","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11994","Þorsteinn Snæland","35","29","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12018","Anna Z","37","35","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12024","Ragnhildur Sigurðardóttir","25","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12060","Björk Gunnarsdóttir","28","36","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","1044","Arnar Logi Elfarsson","40","14","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5800","Ingibjörg Elíasdóttir","32","14","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5873","Halldor Snæland","33","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9178","Hrund Ólafsdóttir","23","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","9374","Ágúst Aðalsteinsson","28","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10075","Kjartan Ásþórsson","35","18","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10570","Hildur Magnúsdóttir","35","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11618","fjens","32","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11769","Helena","34","20","5","71.4285714"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11988","Bjarki Þór Friðleifsson","40","20","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11989","Guðný Þórsteinsdóttir","38","17","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11990","Pétur Jökull Þorvaldsson","31","18","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11993","Elísa","35","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11994","Þorsteinn Snæland","34","17","5","71.4285714"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12018","Anna Z","30","25","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12024","Ragnhildur Sigurðardóttir","37","18","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12060","Björk Gunnarsdóttir","28","25","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","1044","Arnar Logi Elfarsson","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5800","Ingibjörg Elíasdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5873","Halldor Snæland","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9178","Hrund Ólafsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","9374","Ágúst Aðalsteinsson","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10075","Kjartan Ásþórsson","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10570","Hildur Magnúsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11181","Guðný","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11618","fjens","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11769","Helena","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11988","Bjarki Þór Friðleifsson","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11990","Pétur Jökull Þorvaldsson","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11993","Elísa","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11994","Þorsteinn Snæland","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12018","Anna Z","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12024","Ragnhildur Sigurðardóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12060","Björk Gunnarsdóttir","0","10","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","1044","Arnar Logi Elfarsson","37","20","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5800","Ingibjörg Elíasdóttir","28","20","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5873","Halldor Snæland","25","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9178","Hrund Ólafsdóttir","33","28","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","9374","Ágúst Aðalsteinsson","23","27","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10075","Kjartan Ásþórsson","37","20","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10570","Hildur Magnúsdóttir","27","23","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11181","Guðný","38","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11618","fjens","32","17","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11769","Helena","29","28","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11988","Bjarki Þór Friðleifsson","34","24","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11990","Pétur Jökull Þorvaldsson","20","32","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11993","Elísa","14","27","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11994","Þorsteinn Snæland","33","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12018","Anna Z","34","28","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12024","Ragnhildur Sigurðardóttir","14","28","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12060","Björk Gunnarsdóttir","33","21","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","1044","Arnar Logi Elfarsson","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5800","Ingibjörg Elíasdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5873","Halldor Snæland","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9178","Hrund Ólafsdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","9374","Ágúst Aðalsteinsson","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10075","Kjartan Ásþórsson","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10570","Hildur Magnúsdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11181","Guðný","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11618","fjens","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11769","Helena","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11988","Bjarki Þór Friðleifsson","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11990","Pétur Jökull Þorvaldsson","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11993","Elísa","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11994","Þorsteinn Snæland","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12018","Anna Z","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12024","Ragnhildur Sigurðardóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12060","Björk Gunnarsdóttir","10","0","7","100"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","1044","Arnar Logi Elfarsson","29","26","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5800","Ingibjörg Elíasdóttir","29","25","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5873","Halldor Snæland","24","23","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9178","Hrund Ólafsdóttir","30","21","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","9374","Ágúst Aðalsteinsson","16","19","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10075","Kjartan Ásþórsson","32","30","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10570","Hildur Magnúsdóttir","28","20","1","14.2857142"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11181","Guðný","33","26","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11618","fjens","29","26","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11769","Helena","29","26","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11988","Bjarki Þór Friðleifsson","26","25","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11990","Pétur Jökull Þorvaldsson","26","20","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11993","Elísa","33","27","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11994","Þorsteinn Snæland","32","28","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12018","Anna Z","27","37","4","57.1428571"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12024","Ragnhildur Sigurðardóttir","30","23","0","0"
"36","HMH 2021","1771","KVB","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12060","Björk Gunnarsdóttir","31","28","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","1044","Arnar Logi Elfarsson","31","25","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","5800","Ingibjörg Elíasdóttir","35","28","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","5873","Halldor Snæland","30","23","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","9178","Hrund Ólafsdóttir","16","15","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","9374","Ágúst Aðalsteinsson","28","22","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","10075","Kjartan Ásþórsson","33","22","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","10570","Hildur Magnúsdóttir","32","23","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11618","fjens","26","19","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11769","Helena","28","25","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11988","Bjarki Þór Friðleifsson","29","25","1","14.2857142"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11989","Guðný Þórsteinsdóttir","32","28","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11990","Pétur Jökull Þorvaldsson","29","18","1","14.2857142"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11993","Elísa","32","26","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","11994","Þorsteinn Snæland","37","27","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","12018","Anna Z","16","28","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","12024","Ragnhildur Sigurðardóttir","14","14","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1666","Spánn","Brasilía","29","29","12060","Björk Gunnarsdóttir","21","22","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","1044","Arnar Logi Elfarsson","26","27","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","5800","Ingibjörg Elíasdóttir","26","31","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","5873","Halldor Snæland","19","27","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","9178","Hrund Ólafsdóttir","34","24","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","9374","Ágúst Aðalsteinsson","24","30","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","10075","Kjartan Ásþórsson","28","32","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","10570","Hildur Magnúsdóttir","21","29","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11618","fjens","25","27","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11769","Helena","28","30","7","100"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11988","Bjarki Þór Friðleifsson","25","26","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11989","Guðný Þórsteinsdóttir","27","33","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11990","Pétur Jökull Þorvaldsson","15","24","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11993","Elísa","20","33","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","11994","Þorsteinn Snæland","23","24","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","12018","Anna Z","26","33","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","12024","Ragnhildur Sigurðardóttir","28","37","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1667","Túnis","Pólland","28","30","12060","Björk Gunnarsdóttir","34","36","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","1044","Arnar Logi Elfarsson","25","31","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","5800","Ingibjörg Elíasdóttir","30","34","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","5873","Halldor Snæland","18","25","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","9178","Hrund Ólafsdóttir","34","15","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","9374","Ágúst Aðalsteinsson","23","23","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","10075","Kjartan Ásþórsson","27","30","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","10570","Hildur Magnúsdóttir","26","23","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11181","Guðný","27","31","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11618","fjens","22","25","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11769","Helena","28","29","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11988","Bjarki Þór Friðleifsson","25","27","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11990","Pétur Jökull Þorvaldsson","20","30","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11993","Elísa","28","35","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","11994","Þorsteinn Snæland","35","33","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","12018","Anna Z","24","35","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","12024","Ragnhildur Sigurðardóttir","21","23","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1668","Túnis","Brasilía","32","32","12060","Björk Gunnarsdóttir","16","25","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","1044","Arnar Logi Elfarsson","24","27","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","5800","Ingibjörg Elíasdóttir","25","27","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","5873","Halldor Snæland","22","24","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","9178","Hrund Ólafsdóttir","17","25","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","9374","Ágúst Aðalsteinsson","26","27","7","100"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","10075","Kjartan Ásþórsson","29","33","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","10570","Hildur Magnúsdóttir","25","27","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11181","Guðný","31","31","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11618","fjens","25","32","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11769","Helena","30","30","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11988","Bjarki Þór Friðleifsson","25","29","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11990","Pétur Jökull Þorvaldsson","31","15","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11993","Elísa","36","23","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","11994","Þorsteinn Snæland","33","21","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","12018","Anna Z","35","32","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","12024","Ragnhildur Sigurðardóttir","32","27","1","14.2857142"
"36","HMH 2021","1771","KVB","B-riðill","1669","Pólland","Spánn","26","27","12060","Björk Gunnarsdóttir","30","19","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","1044","Arnar Logi Elfarsson","33","26","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","5800","Ingibjörg Elíasdóttir","30","23","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","5873","Halldor Snæland","28","18","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","9178","Hrund Ólafsdóttir","28","16","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","9374","Ágúst Aðalsteinsson","31","25","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","10075","Kjartan Ásþórsson","33","27","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","10570","Hildur Magnúsdóttir","29","21","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11181","Guðný","32","31","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11618","fjens","29","27","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11769","Helena","34","28","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11988","Bjarki Þór Friðleifsson","29","25","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11990","Pétur Jökull Þorvaldsson","37","21","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11993","Elísa","28","14","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","11994","Þorsteinn Snæland","27","25","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","12018","Anna Z","31","22","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","12024","Ragnhildur Sigurðardóttir","18","22","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1670","Spánn","Túnis","36","30","12060","Björk Gunnarsdóttir","27","21","5","71.4285714"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","1044","Arnar Logi Elfarsson","27","26","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","5800","Ingibjörg Elíasdóttir","34","31","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","5873","Halldor Snæland","20","26","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","9178","Hrund Ólafsdóttir","33","28","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","9374","Ágúst Aðalsteinsson","27","24","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","10075","Kjartan Ásþórsson","32","30","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","10570","Hildur Magnúsdóttir","24","27","4","57.1428571"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","11181","Guðný","28","26","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","11618","fjens","26","23","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","11769","Helena","30","28","0","0"
"36","HMH 2021","1771","KVB","B-riðill","1671","Brasilía","Pólland","23","33","11988","Bjarki Þór Friðleifsson","25","26","4","57.1428571"
