"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","22","Tuborg","A-riðill","58","Sviss","Tékkland","0","1","11","Björn Þór","1","2","3","60"
"4","EM 2008","22","Tuborg","A-riðill","58","Sviss","Tékkland","0","1","44","Andri Bergmann","1","2","3","60"
"4","EM 2008","22","Tuborg","A-riðill","58","Sviss","Tékkland","0","1","177","HHG3000","0","1","5","100"
"4","EM 2008","22","Tuborg","A-riðill","58","Sviss","Tékkland","0","1","206","Sveinjon Johannesson","2","3","3","60"
"4","EM 2008","22","Tuborg","A-riðill","59","Portúgal","Tyrkland","2","0","11","Björn Þór","3","0","4","80"
"4","EM 2008","22","Tuborg","A-riðill","59","Portúgal","Tyrkland","2","0","44","Andri Bergmann","2","1","4","80"
"4","EM 2008","22","Tuborg","A-riðill","59","Portúgal","Tyrkland","2","0","177","HHG3000","2","0","5","100"
"4","EM 2008","22","Tuborg","A-riðill","59","Portúgal","Tyrkland","2","0","206","Sveinjon Johannesson","3","2","3","60"
"4","EM 2008","22","Tuborg","B-riðill","60","Austurríki","Króatía","0","1","11","Björn Þór","0","2","4","80"
"4","EM 2008","22","Tuborg","B-riðill","60","Austurríki","Króatía","0","1","44","Andri Bergmann","1","2","3","60"
"4","EM 2008","22","Tuborg","B-riðill","60","Austurríki","Króatía","0","1","177","HHG3000","1","2","3","60"
"4","EM 2008","22","Tuborg","B-riðill","60","Austurríki","Króatía","0","1","206","Sveinjon Johannesson","1","2","3","60"
"4","EM 2008","22","Tuborg","B-riðill","61","Þýskaland","Pólland","2","0","11","Björn Þór","2","0","5","100"
"4","EM 2008","22","Tuborg","B-riðill","61","Þýskaland","Pólland","2","0","44","Andri Bergmann","2","1","4","80"
"4","EM 2008","22","Tuborg","B-riðill","61","Þýskaland","Pólland","2","0","177","HHG3000","2","1","4","80"
"4","EM 2008","22","Tuborg","B-riðill","61","Þýskaland","Pólland","2","0","206","Sveinjon Johannesson","2","1","4","80"
"4","EM 2008","22","Tuborg","C-riðill","62","Rúmenía","Frakkland","0","0","11","Björn Þór","0","2","1","20"
"4","EM 2008","22","Tuborg","C-riðill","62","Rúmenía","Frakkland","0","0","44","Andri Bergmann","0","2","1","20"
"4","EM 2008","22","Tuborg","C-riðill","62","Rúmenía","Frakkland","0","0","206","Sveinjon Johannesson","0","2","1","20"
"4","EM 2008","22","Tuborg","C-riðill","63","Holland","Ítalía","3","0","11","Björn Þór","1","2","0","0"
"4","EM 2008","22","Tuborg","C-riðill","63","Holland","Ítalía","3","0","44","Andri Bergmann","1","2","0","0"
"4","EM 2008","22","Tuborg","C-riðill","63","Holland","Ítalía","3","0","206","Sveinjon Johannesson","2","2","0","0"
"4","EM 2008","22","Tuborg","D-riðill","64","Spánn","Rússland","4","1","11","Björn Þór","2","0","3","60"
"4","EM 2008","22","Tuborg","D-riðill","64","Spánn","Rússland","4","1","44","Andri Bergmann","1","0","3","60"
"4","EM 2008","22","Tuborg","D-riðill","64","Spánn","Rússland","4","1","177","HHG3000","2","1","4","80"
"4","EM 2008","22","Tuborg","D-riðill","64","Spánn","Rússland","4","1","206","Sveinjon Johannesson","1","1","1","20"
"4","EM 2008","22","Tuborg","D-riðill","65","Grikkland","Svíþjóð","0","2","11","Björn Þór","0","1","4","80"
"4","EM 2008","22","Tuborg","D-riðill","65","Grikkland","Svíþjóð","0","2","44","Andri Bergmann","1","2","4","80"
"4","EM 2008","22","Tuborg","D-riðill","65","Grikkland","Svíþjóð","0","2","177","HHG3000","1","1","0","0"
"4","EM 2008","22","Tuborg","D-riðill","65","Grikkland","Svíþjóð","0","2","206","Sveinjon Johannesson","2","0","0","0"
"4","EM 2008","22","Tuborg","A-riðill","66","Tékkland","Portúgal","1","3","11","Björn Þór","1","2","4","80"
"4","EM 2008","22","Tuborg","A-riðill","66","Tékkland","Portúgal","1","3","44","Andri Bergmann","1","2","4","80"
"4","EM 2008","22","Tuborg","A-riðill","66","Tékkland","Portúgal","1","3","177","HHG3000","0","1","3","60"
"4","EM 2008","22","Tuborg","A-riðill","66","Tékkland","Portúgal","1","3","206","Sveinjon Johannesson","2","3","4","80"
"4","EM 2008","22","Tuborg","A-riðill","67","Sviss","Tyrkland","1","2","11","Björn Þór","1","1","1","20"
"4","EM 2008","22","Tuborg","A-riðill","67","Sviss","Tyrkland","1","2","44","Andri Bergmann","2","1","0","0"
"4","EM 2008","22","Tuborg","A-riðill","67","Sviss","Tyrkland","1","2","177","HHG3000","0","2","4","80"
"4","EM 2008","22","Tuborg","A-riðill","67","Sviss","Tyrkland","1","2","206","Sveinjon Johannesson","2","3","3","60"
"4","EM 2008","22","Tuborg","B-riðill","68","Króatía","Þýskaland","2","1","11","Björn Þór","0","2","0","0"
"4","EM 2008","22","Tuborg","B-riðill","68","Króatía","Þýskaland","2","1","44","Andri Bergmann","1","2","0","0"
"4","EM 2008","22","Tuborg","B-riðill","68","Króatía","Þýskaland","2","1","177","HHG3000","1","2","0","0"
"4","EM 2008","22","Tuborg","B-riðill","68","Króatía","Þýskaland","2","1","206","Sveinjon Johannesson","2","3","1","20"
"4","EM 2008","22","Tuborg","B-riðill","69","Austurríki","Pólland","1","1","11","Björn Þór","1","0","1","20"
"4","EM 2008","22","Tuborg","B-riðill","69","Austurríki","Pólland","1","1","44","Andri Bergmann","1","1","5","100"
"4","EM 2008","22","Tuborg","B-riðill","69","Austurríki","Pólland","1","1","177","HHG3000","0","1","1","20"
"4","EM 2008","22","Tuborg","B-riðill","69","Austurríki","Pólland","1","1","206","Sveinjon Johannesson","1","3","1","20"
"4","EM 2008","22","Tuborg","C-riðill","70","Ítalía","Rúmenía","1","1","11","Björn Þór","3","0","0","0"
"4","EM 2008","22","Tuborg","C-riðill","70","Ítalía","Rúmenía","1","1","44","Andri Bergmann","2","0","0","0"
"4","EM 2008","22","Tuborg","C-riðill","70","Ítalía","Rúmenía","1","1","177","HHG3000","2","0","0","0"
"4","EM 2008","22","Tuborg","C-riðill","70","Ítalía","Rúmenía","1","1","206","Sveinjon Johannesson","4","1","1","20"
"4","EM 2008","22","Tuborg","C-riðill","71","Holland","Frakkland","4","1","11","Björn Þór","0","2","0","0"
"4","EM 2008","22","Tuborg","C-riðill","71","Holland","Frakkland","4","1","44","Andri Bergmann","2","0","3","60"
"4","EM 2008","22","Tuborg","C-riðill","71","Holland","Frakkland","4","1","177","HHG3000","2","1","4","80"
"4","EM 2008","22","Tuborg","C-riðill","71","Holland","Frakkland","4","1","206","Sveinjon Johannesson","2","2","0","0"
"4","EM 2008","22","Tuborg","D-riðill","72","Svíþjóð","Spánn","1","2","11","Björn Þór","1","2","5","100"
"4","EM 2008","22","Tuborg","D-riðill","72","Svíþjóð","Spánn","1","2","44","Andri Bergmann","1","1","1","20"
"4","EM 2008","22","Tuborg","D-riðill","72","Svíþjóð","Spánn","1","2","177","HHG3000","1","2","5","100"
"4","EM 2008","22","Tuborg","D-riðill","72","Svíþjóð","Spánn","1","2","206","Sveinjon Johannesson","0","1","3","60"
"4","EM 2008","22","Tuborg","D-riðill","73","Grikkland","Rússland","0","1","11","Björn Þór","0","1","5","100"
"4","EM 2008","22","Tuborg","D-riðill","73","Grikkland","Rússland","0","1","44","Andri Bergmann","2","1","1","20"
"4","EM 2008","22","Tuborg","D-riðill","73","Grikkland","Rússland","0","1","177","HHG3000","0","1","5","100"
"4","EM 2008","22","Tuborg","D-riðill","73","Grikkland","Rússland","0","1","206","Sveinjon Johannesson","0","2","4","80"
"4","EM 2008","22","Tuborg","A-riðill","74","Sviss","Portúgal","2","0","11","Björn Þór","0","3","0","0"
"4","EM 2008","22","Tuborg","A-riðill","74","Sviss","Portúgal","2","0","44","Andri Bergmann","1","2","0","0"
"4","EM 2008","22","Tuborg","A-riðill","74","Sviss","Portúgal","2","0","177","HHG3000","0","2","0","0"
"4","EM 2008","22","Tuborg","A-riðill","74","Sviss","Portúgal","2","0","206","Sveinjon Johannesson","2","3","1","20"
"4","EM 2008","22","Tuborg","A-riðill","75","Tyrkland","Tékkland","3","2","11","Björn Þór","0","1","0","0"
"4","EM 2008","22","Tuborg","A-riðill","75","Tyrkland","Tékkland","3","2","44","Andri Bergmann","1","2","1","20"
"4","EM 2008","22","Tuborg","A-riðill","75","Tyrkland","Tékkland","3","2","177","HHG3000","1","1","0","0"
"4","EM 2008","22","Tuborg","A-riðill","75","Tyrkland","Tékkland","3","2","206","Sveinjon Johannesson","2","4","0","0"
"4","EM 2008","22","Tuborg","B-riðill","76","Pólland","Króatía","0","1","11","Björn Þór","2","1","1","20"
"4","EM 2008","22","Tuborg","B-riðill","76","Pólland","Króatía","0","1","44","Andri Bergmann","0","2","4","80"
"4","EM 2008","22","Tuborg","B-riðill","76","Pólland","Króatía","0","1","177","HHG3000","0","2","4","80"
"4","EM 2008","22","Tuborg","B-riðill","76","Pólland","Króatía","0","1","206","Sveinjon Johannesson","2","2","0","0"
"4","EM 2008","22","Tuborg","B-riðill","77","Austurríki","Þýskaland","0","1","11","Björn Þór","0","2","4","80"
"4","EM 2008","22","Tuborg","B-riðill","77","Austurríki","Þýskaland","0","1","44","Andri Bergmann","0","1","5","100"
"4","EM 2008","22","Tuborg","B-riðill","77","Austurríki","Þýskaland","0","1","177","HHG3000","0","3","4","80"
"4","EM 2008","22","Tuborg","B-riðill","77","Austurríki","Þýskaland","0","1","206","Sveinjon Johannesson","0","3","4","80"
"4","EM 2008","22","Tuborg","C-riðill","78","Holland","Rúmenía","2","0","11","Björn Þór","2","0","5","100"
"4","EM 2008","22","Tuborg","C-riðill","78","Holland","Rúmenía","2","0","44","Andri Bergmann","2","0","5","100"
"4","EM 2008","22","Tuborg","C-riðill","78","Holland","Rúmenía","2","0","177","HHG3000","2","0","5","100"
"4","EM 2008","22","Tuborg","C-riðill","78","Holland","Rúmenía","2","0","206","Sveinjon Johannesson","2","1","4","80"
"4","EM 2008","22","Tuborg","C-riðill","79","Frakkland","Ítalía","0","2","11","Björn Þór","0","2","5","100"
"4","EM 2008","22","Tuborg","C-riðill","79","Frakkland","Ítalía","0","2","44","Andri Bergmann","1","1","0","0"
"4","EM 2008","22","Tuborg","C-riðill","79","Frakkland","Ítalía","0","2","177","HHG3000","0","1","4","80"
"4","EM 2008","22","Tuborg","C-riðill","79","Frakkland","Ítalía","0","2","206","Sveinjon Johannesson","3","2","1","20"
"4","EM 2008","22","Tuborg","D-riðill","80","Grikkland","Spánn","1","2","11","Björn Þór","0","2","4","80"
"4","EM 2008","22","Tuborg","D-riðill","80","Grikkland","Spánn","1","2","44","Andri Bergmann","0","2","4","80"
"4","EM 2008","22","Tuborg","D-riðill","80","Grikkland","Spánn","1","2","177","HHG3000","0","1","3","60"
"4","EM 2008","22","Tuborg","D-riðill","80","Grikkland","Spánn","1","2","206","Sveinjon Johannesson","3","4","3","60"
"4","EM 2008","22","Tuborg","D-riðill","81","Rússland","Svíþjóð","2","0","11","Björn Þór","0","1","0","0"
"4","EM 2008","22","Tuborg","D-riðill","81","Rússland","Svíþjóð","2","0","44","Andri Bergmann","1","2","0","0"
"4","EM 2008","22","Tuborg","D-riðill","81","Rússland","Svíþjóð","2","0","177","HHG3000","1","2","0","0"
"4","EM 2008","22","Tuborg","D-riðill","81","Rússland","Svíþjóð","2","0","206","Sveinjon Johannesson","4","3","3","60"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","11","Björn Þór","2","1","2","20"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","44","Andri Bergmann","1","0","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","177","HHG3000","2","1","2","20"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","206","Sveinjon Johannesson","2","1","2","20"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","11","Björn Þór","1","0","2","20"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","44","Andri Bergmann","2","1","2","20"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","177","HHG3000","3","1","2","20"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","206","Sveinjon Johannesson","2","0","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","84","Holland","Rússland","1","3","11","Björn Þór","2","1","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","84","Holland","Rússland","1","3","44","Andri Bergmann","2","1","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","84","Holland","Rússland","1","3","177","HHG3000","2","0","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","84","Holland","Rússland","1","3","206","Sveinjon Johannesson","4","2","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","11","Björn Þór","1","0","8","80"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","44","Andri Bergmann","1","2","0","0"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","177","HHG3000","1","0","8","80"
"4","EM 2008","22","Tuborg","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","206","Sveinjon Johannesson","3","2","6","60"
"4","EM 2008","22","Tuborg","Undanúrslit","86","Þýskaland","Tyrkland","3","2","11","Björn Þór","2","0","6","60"
"4","EM 2008","22","Tuborg","Undanúrslit","86","Þýskaland","Tyrkland","3","2","44","Andri Bergmann","0","1","0","0"
"4","EM 2008","22","Tuborg","Undanúrslit","86","Þýskaland","Tyrkland","3","2","177","HHG3000","2","0","6","60"
"4","EM 2008","22","Tuborg","Undanúrslit","86","Þýskaland","Tyrkland","3","2","206","Sveinjon Johannesson","1","0","6","60"
"4","EM 2008","22","Tuborg","Undanúrslit","87","Rússland","Spánn","0","3","11","Björn Þór","2","1","0","0"
"4","EM 2008","22","Tuborg","Undanúrslit","87","Rússland","Spánn","0","3","44","Andri Bergmann","1","0","0","0"
"4","EM 2008","22","Tuborg","Undanúrslit","87","Rússland","Spánn","0","3","177","HHG3000","0","1","8","80"
"4","EM 2008","22","Tuborg","Undanúrslit","87","Rússland","Spánn","0","3","206","Sveinjon Johannesson","2","1","0","0"
"4","EM 2008","22","Tuborg","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","11","Björn Þór","1","1","2","20"
"4","EM 2008","22","Tuborg","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","44","Andri Bergmann","0","2","8","80"
"4","EM 2008","22","Tuborg","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","177","HHG3000","2","1","2","20"
"4","EM 2008","22","Tuborg","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","206","Sveinjon Johannesson","3","2","0","0"
