"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","5745","Hilmar F Kristinsson","32","25","1","14.2857142"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17545","Baldur Jón Kristjánsson","19","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17571","Halldór Gunnlaugsson","36","37","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17578","Guðjón Elmar","23","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17610","Lúðvík","26","24","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17619","Óskar Ingi","27","25","1","14.2857142"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17800","Bryndís","26","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17803","Jolli","28","23","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1982","Sile","Íran","24","25","17809","Sigrún Alda Sveinsdóttir","25","25","1","14.2857142"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","5745","Hilmar F Kristinsson","31","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17545","Baldur Jón Kristjánsson","31","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17571","Halldór Gunnlaugsson","25","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17578","Guðjón Elmar","32","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17610","Lúðvík","31","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17619","Óskar Ingi","27","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17800","Bryndís","34","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17803","Jolli","29","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1983","Spánn","Svartfjallaland","30","25","17809","Sigrún Alda Sveinsdóttir","25","20","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1984","Svartfjallaland","Íran","34","31","5745","Hilmar F Kristinsson","32","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1984","Svartfjallaland","Íran","34","31","17545","Baldur Jón Kristjánsson","27","29","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1984","Svartfjallaland","Íran","34","31","17571","Halldór Gunnlaugsson","30","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1984","Svartfjallaland","Íran","34","31","17578","Guðjón Elmar","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1984","Svartfjallaland","Íran","34","31","17619","Óskar Ingi","18","15","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1984","Svartfjallaland","Íran","34","31","17800","Bryndís","33","30","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","5745","Hilmar F Kristinsson","33","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","17545","Baldur Jón Kristjánsson","35","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","17571","Halldór Gunnlaugsson","34","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","17578","Guðjón Elmar","31","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","17619","Óskar Ingi","31","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","17800","Bryndís","27","21","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1985","Spánn","Síle","34","26","17803","Jolli","28","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","5745","Hilmar F Kristinsson","32","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17545","Baldur Jón Kristjánsson","24","26","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17571","Halldór Gunnlaugsson","30","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17578","Guðjón Elmar","33","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17619","Óskar Ingi","20","17","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17800","Bryndís","14","23","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17803","Jolli","18","23","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1986","Svartfjallaland","Síle","35","33","17809","Sigrún Alda Sveinsdóttir","30","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","5745","Hilmar F Kristinsson","29","33","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17545","Baldur Jón Kristjánsson","26","14","0","0"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17571","Halldór Gunnlaugsson","26","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17578","Guðjón Elmar","23","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17619","Óskar Ingi","24","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17800","Bryndís","15","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17803","Jolli","20","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","A-riðill","1987","Íran","Spánn","22","35","17809","Sigrún Alda Sveinsdóttir","25","25","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","5745","Hilmar F Kristinsson","36","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17545","Baldur Jón Kristjánsson","29","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17571","Halldór Gunnlaugsson","23","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17578","Guðjón Elmar","32","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17610","Lúðvík","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17611","Stefanía Gunnarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17619","Óskar Ingi","28","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17800","Bryndís","30","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1988","Frakkland","Pólland","26","24","17803","Jolli","26","24","7","100"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5745","Hilmar F Kristinsson","30","33","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17545","Baldur Jón Kristjánsson","23","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17571","Halldór Gunnlaugsson","22","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17578","Guðjón Elmar","19","29","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17610","Lúðvík","18","37","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17619","Óskar Ingi","14","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17800","Bryndís","26","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17803","Jolli","22","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17809","Sigrún Alda Sveinsdóttir","24","23","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5745","Hilmar F Kristinsson","33","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17545","Baldur Jón Kristjánsson","39","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17571","Halldór Gunnlaugsson","33","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17578","Guðjón Elmar","35","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17619","Óskar Ingi","28","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17800","Bryndís","33","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","5745","Hilmar F Kristinsson","26","25","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","17545","Baldur Jón Kristjánsson","26","24","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","17571","Halldór Gunnlaugsson","29","27","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","17578","Guðjón Elmar","28","24","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","17619","Óskar Ingi","25","22","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","17800","Bryndís","34","33","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1991","Pólland","Slóvenía","23","32","17803","Jolli","24","23","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","5745","Hilmar F Kristinsson","30","35","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17545","Baldur Jón Kristjánsson","24","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17571","Halldór Gunnlaugsson","29","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17578","Guðjón Elmar","25","29","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17619","Óskar Ingi","20","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17800","Bryndís","23","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17803","Jolli","34","29","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1992","Slóvenía","Frakkland","31","35","17809","Sigrún Alda Sveinsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5745","Hilmar F Kristinsson","26","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17545","Baldur Jón Kristjánsson","17","37","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17571","Halldór Gunnlaugsson","32","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17578","Guðjón Elmar","28","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17619","Óskar Ingi","20","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17800","Bryndís","19","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17803","Jolli","14","29","0","0"
"42","HMH 2023","2882","Júgi","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17809","Sigrún Alda Sveinsdóttir","24","24","1","14.2857142"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5745","Hilmar F Kristinsson","30","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17545","Baldur Jón Kristjánsson","16","27","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17571","Halldór Gunnlaugsson","30","35","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17578","Guðjón Elmar","18","42","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17610","Lúðvík","36","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17619","Óskar Ingi","26","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17800","Bryndís","20","27","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17803","Jolli","18","29","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17809","Sigrún Alda Sveinsdóttir","20","26","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","5745","Hilmar F Kristinsson","27","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17545","Baldur Jón Kristjánsson","26","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17571","Halldór Gunnlaugsson","34","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17578","Guðjón Elmar","31","23","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17610","Lúðvík","30","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17619","Óskar Ingi","30","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17800","Bryndís","34","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17803","Jolli","26","19","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1995","Svíþjóð","Brasilía","26","18","17809","Sigrún Alda Sveinsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5745","Hilmar F Kristinsson","23","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17545","Baldur Jón Kristjánsson","27","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17571","Halldór Gunnlaugsson","28","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17578","Guðjón Elmar","35","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17619","Óskar Ingi","25","15","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17800","Bryndís","31","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5745","Hilmar F Kristinsson","31","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17545","Baldur Jón Kristjánsson","29","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17571","Halldór Gunnlaugsson","30","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17578","Guðjón Elmar","34","20","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17619","Óskar Ingi","35","18","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17800","Bryndís","31","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17803","Jolli","32","17","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5745","Hilmar F Kristinsson","33","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17545","Baldur Jón Kristjánsson","24","30","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17571","Halldór Gunnlaugsson","30","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17578","Guðjón Elmar","25","25","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17619","Óskar Ingi","24","26","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17800","Bryndís","27","25","5","71.4285714"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17803","Jolli","27","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17809","Sigrún Alda Sveinsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5745","Hilmar F Kristinsson","22","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17545","Baldur Jón Kristjánsson","33","19","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17571","Halldór Gunnlaugsson","26","38","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17578","Guðjón Elmar","18","42","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17619","Óskar Ingi","16","36","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17800","Bryndís","21","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17803","Jolli","31","17","0","0"
"42","HMH 2023","2882","Júgi","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17809","Sigrún Alda Sveinsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5745","Hilmar F Kristinsson","29","22","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17545","Baldur Jón Kristjánsson","26","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17571","Halldór Gunnlaugsson","32","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17578","Guðjón Elmar","30","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17610","Lúðvík","35","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17619","Óskar Ingi","34","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17800","Bryndís","30","22","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17803","Jolli","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17809","Sigrún Alda Sveinsdóttir","22","23","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","5745","Hilmar F Kristinsson","28","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17545","Baldur Jón Kristjánsson","28","26","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17571","Halldór Gunnlaugsson","30","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17578","Guðjón Elmar","31","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17610","Lúðvík","32","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17619","Óskar Ingi","32","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17800","Bryndís","31","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17803","Jolli","25","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2001","Ísland","Portúgal","30","26","17809","Sigrún Alda Sveinsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5745","Hilmar F Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17545","Baldur Jón Kristjánsson","31","23","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17571","Halldór Gunnlaugsson","31","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17578","Guðjón Elmar","34","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17619","Óskar Ingi","28","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17800","Bryndís","18","19","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","5745","Hilmar F Kristinsson","28","26","1","14.2857142"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","17545","Baldur Jón Kristjánsson","29","26","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","17571","Halldór Gunnlaugsson","32","29","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","17578","Guðjón Elmar","29","28","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","17619","Óskar Ingi","32","30","1","14.2857142"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","17800","Bryndís","30","26","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2003","Ísland","Ungverjaland","28","30","17803","Jolli","26","24","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","5745","Hilmar F Kristinsson","24","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17545","Baldur Jón Kristjánsson","27","40","5","71.4285714"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17571","Halldór Gunnlaugsson","26","32","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17578","Guðjón Elmar","23","35","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17619","Óskar Ingi","23","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17800","Bryndís","24","31","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17803","Jolli","25","22","1","14.2857142"
"42","HMH 2023","2882","Júgi","D-riðill","2004","Suður-Kórea","Ísland","25","38","17809","Sigrún Alda Sveinsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","5745","Hilmar F Kristinsson","32","28","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17545","Baldur Jón Kristjánsson","36","17","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17571","Halldór Gunnlaugsson","29","27","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17578","Guðjón Elmar","26","27","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17619","Óskar Ingi","24","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17800","Bryndís","28","26","4","57.1428571"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17803","Jolli","23","27","0","0"
"42","HMH 2023","2882","Júgi","D-riðill","2005","Portúgal","Ungverjaland","27","20","17809","Sigrún Alda Sveinsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","5745","Hilmar F Kristinsson","28","23","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","17545","Baldur Jón Kristjánsson","28","24","5","71.4285714"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","17571","Halldór Gunnlaugsson","31","28","5","71.4285714"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","17578","Guðjón Elmar","26","24","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","17610","Lúðvík","29","19","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","17619","Óskar Ingi","33","20","4","57.1428571"
"42","HMH 2023","2882","Júgi","E-riðill","2006","Þýskaland","Kvatar","31","27","17800","Bryndís","28","21","4","57.1428571"
