"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","121","Rússland","Úkraína","37","33","445","Agla Huld","29","27","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","121","Rússland","Úkraína","37","33","595","Jón Óskar","26","25","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","121","Rússland","Úkraína","37","33","703","teg","30","22","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","121","Rússland","Úkraína","37","33","707","Einar","31","28","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","122","Króatía","Noregur","25","23","445","Agla Huld","29","26","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","122","Króatía","Noregur","25","23","595","Jón Óskar","31","26","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","122","Króatía","Noregur","25","23","703","teg","29","27","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","122","Króatía","Noregur","25","23","707","Einar","32","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","123","Úkraína","Króatía","25","28","445","Agla Huld","27","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","123","Úkraína","Króatía","25","28","595","Jón Óskar","24","28","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","123","Úkraína","Króatía","25","28","703","teg","25","28","7","100"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","123","Úkraína","Króatía","25","28","707","Einar","22","27","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","124","Noregur","Rússland","28","24","445","Agla Huld","25","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","124","Noregur","Rússland","28","24","595","Jón Óskar","25","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","124","Noregur","Rússland","28","24","703","teg","27","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","124","Noregur","Rússland","28","24","707","Einar","22","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","125","Króatía","Rússland","30","28","445","Agla Huld","31","27","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","125","Króatía","Rússland","30","28","595","Jón Óskar","30","25","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","125","Króatía","Rússland","30","28","703","teg","28","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","125","Króatía","Rússland","30","28","707","Einar","30","27","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","126","Noregur","Úkraína","31","29","445","Agla Huld","26","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","126","Noregur","Úkraína","31","29","595","Jón Óskar","26","23","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","126","Noregur","Úkraína","31","29","703","teg","28","26","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","A-riðill","126","Noregur","Úkraína","31","29","707","Einar","29","24","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","127","Danmörk","Austurríki","33","29","445","Agla Huld","32","29","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","127","Danmörk","Austurríki","33","29","595","Jón Óskar","28","24","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","127","Danmörk","Austurríki","33","29","703","teg","27","25","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","127","Danmörk","Austurríki","33","29","707","Einar","27","24","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","128","Ísland","Serbía","29","29","445","Agla Huld","27","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","128","Ísland","Serbía","29","29","595","Jón Óskar","29","27","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","128","Ísland","Serbía","29","29","703","teg","32","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","128","Ísland","Serbía","29","29","707","Einar","30","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","129","Austurríki","Ísland","37","37","445","Agla Huld","27","32","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","129","Austurríki","Ísland","37","37","595","Jón Óskar","25","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","129","Austurríki","Ísland","37","37","703","teg","25","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","129","Austurríki","Ísland","37","37","707","Einar","25","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","130","Serbía","Danmörk","23","28","445","Agla Huld","25","28","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","130","Serbía","Danmörk","23","28","595","Jón Óskar","33","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","130","Serbía","Danmörk","23","28","703","teg","27","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","130","Serbía","Danmörk","23","28","707","Einar","26","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","131","Austurríki","Serbía","37","31","445","Agla Huld","25","31","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","131","Austurríki","Serbía","37","31","595","Jón Óskar","22","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","131","Austurríki","Serbía","37","31","703","teg","29","26","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","131","Austurríki","Serbía","37","31","707","Einar","26","25","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","132","Danmörk","Ísland","22","27","445","Agla Huld","26","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","132","Danmörk","Ísland","22","27","595","Jón Óskar","28","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","132","Danmörk","Ísland","22","27","703","teg","28","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","B-riðill","132","Danmörk","Ísland","22","27","707","Einar","24","25","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","133","Þýskaland","Pólland","25","27","445","Agla Huld","31","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","133","Þýskaland","Pólland","25","27","595","Jón Óskar","21","15","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","133","Þýskaland","Pólland","25","27","703","teg","32","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","133","Þýskaland","Pólland","25","27","707","Einar","28","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","134","Svíþjóð","Slóvenía","25","27","445","Agla Huld","27","29","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","134","Svíþjóð","Slóvenía","25","27","595","Jón Óskar","21","23","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","134","Svíþjóð","Slóvenía","25","27","703","teg","29","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","134","Svíþjóð","Slóvenía","25","27","707","Einar","29","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","135","Slóvenía","Þýskaland","34","34","445","Agla Huld","25","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","135","Slóvenía","Þýskaland","34","34","595","Jón Óskar","25","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","135","Slóvenía","Þýskaland","34","34","703","teg","26","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","135","Slóvenía","Þýskaland","34","34","707","Einar","23","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","136","Pólland","Svíþjóð","27","24","445","Agla Huld","27","25","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","136","Pólland","Svíþjóð","27","24","595","Jón Óskar","26","23","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","136","Pólland","Svíþjóð","27","24","703","teg","27","29","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","136","Pólland","Svíþjóð","27","24","707","Einar","29","28","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","137","Þýskaland","Svíþjóð","30","29","445","Agla Huld","31","30","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","137","Þýskaland","Svíþjóð","30","29","595","Jón Óskar","26","22","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","137","Þýskaland","Svíþjóð","30","29","703","teg","27","25","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","137","Þýskaland","Svíþjóð","30","29","707","Einar","31","30","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","138","Pólland","Slóvenía","30","30","445","Agla Huld","27","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","138","Pólland","Slóvenía","30","30","595","Jón Óskar","31","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","138","Pólland","Slóvenía","30","30","703","teg","27","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","C-riðill","138","Pólland","Slóvenía","30","30","707","Einar","29","23","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","139","Spánn","Tékkland","37","25","445","Agla Huld","25","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","139","Spánn","Tékkland","37","25","595","Jón Óskar","30","23","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","139","Spánn","Tékkland","37","25","703","teg","25","24","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","139","Spánn","Tékkland","37","25","707","Einar","32","21","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","140","Frakkland","Ungverjaland","29","29","445","Agla Huld","35","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","140","Frakkland","Ungverjaland","29","29","595","Jón Óskar","33","24","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","140","Frakkland","Ungverjaland","29","29","703","teg","28","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","140","Frakkland","Ungverjaland","29","29","707","Einar","36","24","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","141","Tékkland","Frakkland","20","21","445","Agla Huld","25","31","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","141","Tékkland","Frakkland","20","21","595","Jón Óskar","22","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","141","Tékkland","Frakkland","20","21","703","teg","25","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","141","Tékkland","Frakkland","20","21","707","Einar","26","32","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","142","Ungverjaland","Spánn","25","34","445","Agla Huld","26","31","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","142","Ungverjaland","Spánn","25","34","595","Jón Óskar","24","32","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","142","Ungverjaland","Spánn","25","34","703","teg","26","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","142","Ungverjaland","Spánn","25","34","707","Einar","25","27","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","143","Frakkland","Spánn","24","24","445","Agla Huld","32","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","143","Frakkland","Spánn","24","24","595","Jón Óskar","27","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","143","Frakkland","Spánn","24","24","703","teg","28","28","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","143","Frakkland","Spánn","24","24","707","Einar","27","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","144","Ungverjaland","Tékkland","26","33","445","Agla Huld","27","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","144","Ungverjaland","Tékkland","26","33","595","Jón Óskar","30","26","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","144","Ungverjaland","Tékkland","26","33","703","teg","27","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","D-riðill","144","Ungverjaland","Tékkland","26","33","707","Einar","30","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","145","Rússland","Danmörk","28","34","445","Agla Huld","26","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","145","Rússland","Danmörk","28","34","595","Jón Óskar","25","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","145","Rússland","Danmörk","28","34","703","teg","27","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","145","Rússland","Danmörk","28","34","707","Einar","25","28","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","146","Noregur","Austurríki","30","27","445","Agla Huld","27","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","146","Noregur","Austurríki","30","27","595","Jón Óskar","30","27","7","100"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","146","Noregur","Austurríki","30","27","703","teg","32","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","146","Noregur","Austurríki","30","27","707","Einar","30","28","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","147","Króatía","Ísland","26","26","445","Agla Huld","31","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","147","Króatía","Ísland","26","26","595","Jón Óskar","27","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","147","Króatía","Ísland","26","26","703","teg","26","27","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","147","Króatía","Ísland","26","26","707","Einar","29","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","148","Rússland","Ísland","30","38","595","Jón Óskar","27","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","148","Rússland","Ísland","30","38","703","teg","25","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","148","Rússland","Ísland","30","38","707","Einar","30","31","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","149","Króatía","Austurríki","26","23","595","Jón Óskar","33","26","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","149","Króatía","Austurríki","26","23","703","teg","36","32","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","149","Króatía","Austurríki","26","23","707","Einar","34","31","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","150","Noregur","Danmörk","23","24","595","Jón Óskar","24","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","150","Noregur","Danmörk","23","24","703","teg","28","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","150","Noregur","Danmörk","23","24","707","Einar","26","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","151","Króatía","Danmörk","27","23","595","Jón Óskar","30","27","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","151","Króatía","Danmörk","27","23","703","teg","27","30","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","151","Króatía","Danmörk","27","23","707","Einar","30","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","152","Noregur","Ísland","34","35","595","Jón Óskar","26","28","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","152","Noregur","Ísland","34","35","703","teg","26","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","152","Noregur","Ísland","34","35","707","Einar","26","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","153","Rússland","Austurríki","30","31","595","Jón Óskar","25","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","153","Rússland","Austurríki","30","31","703","teg","28","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill I","153","Rússland","Austurríki","30","31","707","Einar","30","29","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","154","Þýskaland","Frakkland","22","24","445","Agla Huld","26","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","154","Þýskaland","Frakkland","22","24","595","Jón Óskar","24","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","154","Þýskaland","Frakkland","22","24","703","teg","26","28","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","155","Slóvenía","Tékkland","35","37","445","Agla Huld","28","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","155","Slóvenía","Tékkland","35","37","595","Jón Óskar","28","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","155","Slóvenía","Tékkland","35","37","703","teg","28","25","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","156","Pólland","Spánn","32","26","445","Agla Huld","28","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","156","Pólland","Spánn","32","26","595","Jón Óskar","30","32","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","156","Pólland","Spánn","32","26","703","teg","27","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","157","Þýskaland","Spánn","20","25","595","Jón Óskar","30","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","157","Þýskaland","Spánn","20","25","703","teg","28","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","157","Þýskaland","Spánn","20","25","707","Einar","25","25","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","158","Pólland","Tékkland","35","34","595","Jón Óskar","29","27","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","158","Pólland","Tékkland","35","34","703","teg","31","26","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","158","Pólland","Tékkland","35","34","707","Einar","36","32","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","159","Slóvenía","Frakkland","28","37","595","Jón Óskar","24","29","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","159","Slóvenía","Frakkland","28","37","703","teg","28","20","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","159","Slóvenía","Frakkland","28","37","707","Einar","27","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","160","Pólland","Frakkland","24","29","595","Jón Óskar","31","34","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","160","Pólland","Frakkland","24","29","703","teg","27","29","5","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","160","Pólland","Frakkland","24","29","707","Einar","29","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","161","Slóvenía","Spánn","32","40","595","Jón Óskar","24","28","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","161","Slóvenía","Spánn","32","40","703","teg","29","30","4","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","161","Slóvenía","Spánn","32","40","707","Einar","32","30","1","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","162","Þýskaland","Tékkland","26","26","595","Jón Óskar","29","33","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","162","Þýskaland","Tékkland","26","26","703","teg","27","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Milliriðill II","162","Þýskaland","Tékkland","26","26","707","Einar","30","27","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Sæti 5/6","163","Danmörk","Spánn","34","27","595","Jón Óskar","26","29","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Sæti 5/6","163","Danmörk","Spánn","34","27","703","teg","28","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Sæti 5/6","163","Danmörk","Spánn","34","27","707","Einar","29","26","8","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Undanúrslit","164","Króatía","Pólland","24","21","595","Jón Óskar","30","33","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Undanúrslit","164","Króatía","Pólland","24","21","703","teg","28","30","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Undanúrslit","164","Króatía","Pólland","24","21","707","Einar","32","28","8","57.1428571"
"6","EHF 2010","113","Vöruhótel Eimskip","Undanúrslit","165","Ísland","Frakkland","28","36","595","Jón Óskar","28","35","10","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Undanúrslit","165","Ísland","Frakkland","28","36","703","teg","28","30","10","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Undanúrslit","165","Ísland","Frakkland","28","36","707","Einar","28","27","2","14.2857142"
"6","EHF 2010","113","Vöruhótel Eimskip","Bronsleikurinn","166","Pólland","Ísland","26","29","703","teg","35","31","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Bronsleikurinn","166","Pólland","Ísland","26","29","707","Einar","30","28","0","0"
"6","EHF 2010","113","Vöruhótel Eimskip","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","703","teg","26","30","10","71.4285714"
"6","EHF 2010","113","Vöruhótel Eimskip","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","707","Einar","29","27","0","0"
