"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2273","108","A-riðill","1887","Senegal","Holland","0","2","10214","marowak","0","2","5","100"
"40","HM 2022","2273","108","A-riðill","1887","Senegal","Holland","0","2","11722","G Mávurinn","0","2","5","100"
"40","HM 2022","2273","108","A-riðill","1887","Senegal","Holland","0","2","14396","örfættir","1","3","3","60"
"40","HM 2022","2273","108","A-riðill","1887","Senegal","Holland","0","2","14668","Gummi Gagfræðingur","1","3","3","60"
"40","HM 2022","2273","108","A-riðill","1887","Senegal","Holland","0","2","14680","Sævar Már Óskarsson","0","1","4","80"
"40","HM 2022","2273","108","A-riðill","1887","Senegal","Holland","0","2","15325","AK","1","2","4","80"
"40","HM 2022","2273","108","A-riðill","1888","Kvatar","Ekvador","0","2","10214","marowak","1","1","0","0"
"40","HM 2022","2273","108","A-riðill","1888","Kvatar","Ekvador","0","2","11722","G Mávurinn","0","1","4","80"
"40","HM 2022","2273","108","A-riðill","1888","Kvatar","Ekvador","0","2","14396","örfættir","0","3","4","80"
"40","HM 2022","2273","108","A-riðill","1888","Kvatar","Ekvador","0","2","14668","Gummi Gagfræðingur","0","2","5","100"
"40","HM 2022","2273","108","A-riðill","1888","Kvatar","Ekvador","0","2","14680","Sævar Már Óskarsson","0","2","5","100"
"40","HM 2022","2273","108","A-riðill","1888","Kvatar","Ekvador","0","2","15325","AK","1","2","4","80"
"40","HM 2022","2273","108","A-riðill","1889","Kvatar","Senegal","1","3","10214","marowak","0","2","3","60"
"40","HM 2022","2273","108","A-riðill","1889","Kvatar","Senegal","1","3","11722","G Mávurinn","0","1","3","60"
"40","HM 2022","2273","108","A-riðill","1889","Kvatar","Senegal","1","3","14396","örfættir","0","2","3","60"
"40","HM 2022","2273","108","A-riðill","1889","Kvatar","Senegal","1","3","14668","Gummi Gagfræðingur","0","2","3","60"
"40","HM 2022","2273","108","A-riðill","1889","Kvatar","Senegal","1","3","14680","Sævar Már Óskarsson","0","2","3","60"
"40","HM 2022","2273","108","A-riðill","1889","Kvatar","Senegal","1","3","15325","AK","0","2","3","60"
"40","HM 2022","2273","108","A-riðill","1890","Holland","Ekvador","1","1","10214","marowak","1","0","1","20"
"40","HM 2022","2273","108","A-riðill","1890","Holland","Ekvador","1","1","11722","G Mávurinn","1","0","1","20"
"40","HM 2022","2273","108","A-riðill","1890","Holland","Ekvador","1","1","14396","örfættir","3","1","1","20"
"40","HM 2022","2273","108","A-riðill","1890","Holland","Ekvador","1","1","14668","Gummi Gagfræðingur","2","1","1","20"
"40","HM 2022","2273","108","A-riðill","1890","Holland","Ekvador","1","1","14680","Sævar Már Óskarsson","1","0","1","20"
"40","HM 2022","2273","108","A-riðill","1890","Holland","Ekvador","1","1","15325","AK","2","1","1","20"
"40","HM 2022","2273","108","A-riðill","1891","Ekvador","Senegal","1","2","10214","marowak","1","1","1","20"
"40","HM 2022","2273","108","A-riðill","1891","Ekvador","Senegal","1","2","11722","G Mávurinn","0","0","0","0"
"40","HM 2022","2273","108","A-riðill","1891","Ekvador","Senegal","1","2","14396","örfættir","1","1","1","20"
"40","HM 2022","2273","108","A-riðill","1891","Ekvador","Senegal","1","2","14668","Gummi Gagfræðingur","1","1","1","20"
"40","HM 2022","2273","108","A-riðill","1891","Ekvador","Senegal","1","2","14680","Sævar Már Óskarsson","1","1","1","20"
"40","HM 2022","2273","108","A-riðill","1891","Ekvador","Senegal","1","2","15325","AK","2","0","0","0"
"40","HM 2022","2273","108","A-riðill","1892","Holland","Kvatar","2","0","10214","marowak","2","0","5","100"
"40","HM 2022","2273","108","A-riðill","1892","Holland","Kvatar","2","0","11722","G Mávurinn","2","0","5","100"
"40","HM 2022","2273","108","A-riðill","1892","Holland","Kvatar","2","0","14396","örfættir","4","0","4","80"
"40","HM 2022","2273","108","A-riðill","1892","Holland","Kvatar","2","0","14668","Gummi Gagfræðingur","2","1","4","80"
"40","HM 2022","2273","108","A-riðill","1892","Holland","Kvatar","2","0","14680","Sævar Már Óskarsson","3","0","4","80"
"40","HM 2022","2273","108","A-riðill","1892","Holland","Kvatar","2","0","15325","AK","2","0","5","100"
"40","HM 2022","2273","108","B-riðill","1893","England","Íran","6","2","10214","marowak","2","0","3","60"
"40","HM 2022","2273","108","B-riðill","1893","England","Íran","6","2","11722","G Mávurinn","3","0","3","60"
"40","HM 2022","2273","108","B-riðill","1893","England","Íran","6","2","14396","örfættir","5","1","3","60"
"40","HM 2022","2273","108","B-riðill","1893","England","Íran","6","2","14668","Gummi Gagfræðingur","2","1","3","60"
"40","HM 2022","2273","108","B-riðill","1893","England","Íran","6","2","14680","Sævar Már Óskarsson","3","0","3","60"
"40","HM 2022","2273","108","B-riðill","1893","England","Íran","6","2","15325","AK","3","0","3","60"
"40","HM 2022","2273","108","B-riðill","1894","Bandaríkin","Wales","1","1","10214","marowak","1","2","1","20"
"40","HM 2022","2273","108","B-riðill","1894","Bandaríkin","Wales","1","1","11722","G Mávurinn","0","0","3","60"
"40","HM 2022","2273","108","B-riðill","1894","Bandaríkin","Wales","1","1","14396","örfættir","1","2","1","20"
"40","HM 2022","2273","108","B-riðill","1894","Bandaríkin","Wales","1","1","14668","Gummi Gagfræðingur","0","0","3","60"
"40","HM 2022","2273","108","B-riðill","1894","Bandaríkin","Wales","1","1","14680","Sævar Már Óskarsson","1","1","5","100"
"40","HM 2022","2273","108","B-riðill","1894","Bandaríkin","Wales","1","1","15325","AK","1","0","1","20"
"40","HM 2022","2273","108","B-riðill","1895","Wales","Íran","0","2","10214","marowak","1","0","0","0"
"40","HM 2022","2273","108","B-riðill","1895","Wales","Íran","0","2","11722","G Mávurinn","1","0","0","0"
"40","HM 2022","2273","108","B-riðill","1895","Wales","Íran","0","2","14396","örfættir","2","0","0","0"
"40","HM 2022","2273","108","B-riðill","1895","Wales","Íran","0","2","14668","Gummi Gagfræðingur","1","1","0","0"
"40","HM 2022","2273","108","B-riðill","1895","Wales","Íran","0","2","14680","Sævar Már Óskarsson","1","0","0","0"
"40","HM 2022","2273","108","B-riðill","1895","Wales","Íran","0","2","15325","AK","2","0","0","0"
"40","HM 2022","2273","108","B-riðill","1896","England","Bandaríkin","0","0","10214","marowak","3","1","0","0"
"40","HM 2022","2273","108","B-riðill","1896","England","Bandaríkin","0","0","11722","G Mávurinn","2","1","0","0"
"40","HM 2022","2273","108","B-riðill","1896","England","Bandaríkin","0","0","14396","örfættir","3","1","0","0"
"40","HM 2022","2273","108","B-riðill","1896","England","Bandaríkin","0","0","14668","Gummi Gagfræðingur","1","1","3","60"
"40","HM 2022","2273","108","B-riðill","1896","England","Bandaríkin","0","0","14680","Sævar Már Óskarsson","1","0","1","20"
"40","HM 2022","2273","108","B-riðill","1896","England","Bandaríkin","0","0","15325","AK","1","0","1","20"
"40","HM 2022","2273","108","B-riðill","1897","Wales","England","0","3","10214","marowak","0","3","5","100"
"40","HM 2022","2273","108","B-riðill","1897","Wales","England","0","3","11722","G Mávurinn","1","2","3","60"
"40","HM 2022","2273","108","B-riðill","1897","Wales","England","0","3","14396","örfættir","1","2","3","60"
"40","HM 2022","2273","108","B-riðill","1897","Wales","England","0","3","14668","Gummi Gagfræðingur","0","3","5","100"
"40","HM 2022","2273","108","B-riðill","1897","Wales","England","0","3","14680","Sævar Már Óskarsson","0","2","4","80"
"40","HM 2022","2273","108","B-riðill","1897","Wales","England","0","3","15325","AK","0","2","4","80"
"40","HM 2022","2273","108","B-riðill","1898","Íran","Bandaríkin","0","1","10214","marowak","1","1","1","20"
"40","HM 2022","2273","108","B-riðill","1898","Íran","Bandaríkin","0","1","11722","G Mávurinn","0","1","5","100"
"40","HM 2022","2273","108","B-riðill","1898","Íran","Bandaríkin","0","1","14396","örfættir","0","0","1","20"
"40","HM 2022","2273","108","B-riðill","1898","Íran","Bandaríkin","0","1","14668","Gummi Gagfræðingur","0","2","4","80"
"40","HM 2022","2273","108","B-riðill","1898","Íran","Bandaríkin","0","1","14680","Sævar Már Óskarsson","0","1","5","100"
"40","HM 2022","2273","108","B-riðill","1898","Íran","Bandaríkin","0","1","15325","AK","0","1","5","100"
"40","HM 2022","2273","108","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10214","marowak","4","0","0","0"
"40","HM 2022","2273","108","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11722","G Mávurinn","3","0","0","0"
"40","HM 2022","2273","108","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14396","örfættir","3","1","0","0"
"40","HM 2022","2273","108","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14668","Gummi Gagfræðingur","4","0","0","0"
"40","HM 2022","2273","108","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14680","Sævar Már Óskarsson","3","0","0","0"
"40","HM 2022","2273","108","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15325","AK","4","0","0","0"
"40","HM 2022","2273","108","C-riðill","1900","Mexíkó","Pólland","0","0","10214","marowak","1","1","3","60"
"40","HM 2022","2273","108","C-riðill","1900","Mexíkó","Pólland","0","0","11722","G Mávurinn","0","0","5","100"
"40","HM 2022","2273","108","C-riðill","1900","Mexíkó","Pólland","0","0","14396","örfættir","1","2","0","0"
"40","HM 2022","2273","108","C-riðill","1900","Mexíkó","Pólland","0","0","14668","Gummi Gagfræðingur","1","1","3","60"
"40","HM 2022","2273","108","C-riðill","1900","Mexíkó","Pólland","0","0","14680","Sævar Már Óskarsson","0","1","1","20"
"40","HM 2022","2273","108","C-riðill","1900","Mexíkó","Pólland","0","0","15325","AK","1","0","1","20"
"40","HM 2022","2273","108","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10214","marowak","1","2","0","0"
"40","HM 2022","2273","108","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11722","G Mávurinn","2","0","5","100"
"40","HM 2022","2273","108","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14396","örfættir","3","1","3","60"
"40","HM 2022","2273","108","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14668","Gummi Gagfræðingur","2","0","5","100"
"40","HM 2022","2273","108","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14680","Sævar Már Óskarsson","1","1","0","0"
"40","HM 2022","2273","108","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15325","AK","1","0","4","80"
"40","HM 2022","2273","108","C-riðill","1902","Argentína","Mexíkó","2","0","10214","marowak","2","1","4","80"
"40","HM 2022","2273","108","C-riðill","1902","Argentína","Mexíkó","2","0","11722","G Mávurinn","1","0","4","80"
"40","HM 2022","2273","108","C-riðill","1902","Argentína","Mexíkó","2","0","14396","örfættir","2","1","4","80"
"40","HM 2022","2273","108","C-riðill","1902","Argentína","Mexíkó","2","0","14668","Gummi Gagfræðingur","3","1","3","60"
"40","HM 2022","2273","108","C-riðill","1902","Argentína","Mexíkó","2","0","14680","Sævar Már Óskarsson","2","1","4","80"
"40","HM 2022","2273","108","C-riðill","1902","Argentína","Mexíkó","2","0","15325","AK","1","2","0","0"
"40","HM 2022","2273","108","C-riðill","1903","Pólland","Argentína","0","2","10214","marowak","1","1","0","0"
"40","HM 2022","2273","108","C-riðill","1903","Pólland","Argentína","0","2","11722","G Mávurinn","0","2","5","100"
"40","HM 2022","2273","108","C-riðill","1903","Pólland","Argentína","0","2","14396","örfættir","2","1","0","0"
"40","HM 2022","2273","108","C-riðill","1903","Pólland","Argentína","0","2","14668","Gummi Gagfræðingur","1","1","0","0"
"40","HM 2022","2273","108","C-riðill","1903","Pólland","Argentína","0","2","14680","Sævar Már Óskarsson","1","2","4","80"
"40","HM 2022","2273","108","C-riðill","1903","Pólland","Argentína","0","2","15325","AK","1","2","4","80"
"40","HM 2022","2273","108","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10214","marowak","2","1","0","0"
"40","HM 2022","2273","108","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11722","G Mávurinn","0","2","4","80"
"40","HM 2022","2273","108","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14396","örfættir","0","2","4","80"
"40","HM 2022","2273","108","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14668","Gummi Gagfræðingur","0","1","3","60"
"40","HM 2022","2273","108","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14680","Sævar Már Óskarsson","1","1","1","20"
"40","HM 2022","2273","108","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15325","AK","0","2","4","80"
"40","HM 2022","2273","108","D-riðill","1905","Danmörk","Túnis","0","0","10214","marowak","2","0","1","20"
"40","HM 2022","2273","108","D-riðill","1905","Danmörk","Túnis","0","0","11722","G Mávurinn","2","0","1","20"
"40","HM 2022","2273","108","D-riðill","1905","Danmörk","Túnis","0","0","14396","örfættir","2","2","3","60"
"40","HM 2022","2273","108","D-riðill","1905","Danmörk","Túnis","0","0","14668","Gummi Gagfræðingur","2","1","0","0"
"40","HM 2022","2273","108","D-riðill","1905","Danmörk","Túnis","0","0","14680","Sævar Már Óskarsson","1","0","1","20"
"40","HM 2022","2273","108","D-riðill","1905","Danmörk","Túnis","0","0","15325","AK","2","1","0","0"
"40","HM 2022","2273","108","D-riðill","1906","Frakkland","Ástralía","4","1","10214","marowak","3","0","3","60"
"40","HM 2022","2273","108","D-riðill","1906","Frakkland","Ástralía","4","1","11722","G Mávurinn","2","0","3","60"
"40","HM 2022","2273","108","D-riðill","1906","Frakkland","Ástralía","4","1","14396","örfættir","5","0","3","60"
"40","HM 2022","2273","108","D-riðill","1906","Frakkland","Ástralía","4","1","14668","Gummi Gagfræðingur","3","0","3","60"
"40","HM 2022","2273","108","D-riðill","1906","Frakkland","Ástralía","4","1","14680","Sævar Már Óskarsson","2","0","3","60"
"40","HM 2022","2273","108","D-riðill","1906","Frakkland","Ástralía","4","1","15325","AK","2","0","3","60"
"40","HM 2022","2273","108","D-riðill","1907","Túnis","Ástralía","0","1","10214","marowak","1","1","1","20"
"40","HM 2022","2273","108","D-riðill","1907","Túnis","Ástralía","0","1","11722","G Mávurinn","0","0","1","20"
"40","HM 2022","2273","108","D-riðill","1907","Túnis","Ástralía","0","1","14396","örfættir","2","2","0","0"
"40","HM 2022","2273","108","D-riðill","1907","Túnis","Ástralía","0","1","14668","Gummi Gagfræðingur","2","0","0","0"
"40","HM 2022","2273","108","D-riðill","1907","Túnis","Ástralía","0","1","14680","Sævar Már Óskarsson","1","3","3","60"
"40","HM 2022","2273","108","D-riðill","1907","Túnis","Ástralía","0","1","15325","AK","0","0","1","20"
"40","HM 2022","2273","108","D-riðill","1908","Frakkland","Danmörk","2","1","10214","marowak","2","0","4","80"
"40","HM 2022","2273","108","D-riðill","1908","Frakkland","Danmörk","2","1","11722","G Mávurinn","1","0","3","60"
"40","HM 2022","2273","108","D-riðill","1908","Frakkland","Danmörk","2","1","14396","örfættir","3","1","4","80"
"40","HM 2022","2273","108","D-riðill","1908","Frakkland","Danmörk","2","1","14668","Gummi Gagfræðingur","3","2","3","60"
"40","HM 2022","2273","108","D-riðill","1908","Frakkland","Danmörk","2","1","14680","Sævar Már Óskarsson","1","1","1","20"
"40","HM 2022","2273","108","D-riðill","1908","Frakkland","Danmörk","2","1","15325","AK","1","1","1","20"
"40","HM 2022","2273","108","D-riðill","1909","Ástralía","Danmörk","1","0","10214","marowak","1","1","1","20"
"40","HM 2022","2273","108","D-riðill","1909","Ástralía","Danmörk","1","0","11722","G Mávurinn","0","1","0","0"
"40","HM 2022","2273","108","D-riðill","1909","Ástralía","Danmörk","1","0","14396","örfættir","1","2","1","20"
"40","HM 2022","2273","108","D-riðill","1909","Ástralía","Danmörk","1","0","14668","Gummi Gagfræðingur","0","2","0","0"
"40","HM 2022","2273","108","D-riðill","1909","Ástralía","Danmörk","1","0","14680","Sævar Már Óskarsson","0","2","0","0"
"40","HM 2022","2273","108","D-riðill","1909","Ástralía","Danmörk","1","0","15325","AK","0","1","0","0"
"40","HM 2022","2273","108","D-riðill","1910","Túnis","Frakkland","1","0","10214","marowak","1","3","1","20"
"40","HM 2022","2273","108","D-riðill","1910","Túnis","Frakkland","1","0","11722","G Mávurinn","0","3","0","0"
"40","HM 2022","2273","108","D-riðill","1910","Túnis","Frakkland","1","0","14396","örfættir","1","2","1","20"
"40","HM 2022","2273","108","D-riðill","1910","Túnis","Frakkland","1","0","14668","Gummi Gagfræðingur","1","1","1","20"
"40","HM 2022","2273","108","D-riðill","1910","Túnis","Frakkland","1","0","14680","Sævar Már Óskarsson","0","2","0","0"
"40","HM 2022","2273","108","D-riðill","1910","Túnis","Frakkland","1","0","15325","AK","0","3","0","0"
"40","HM 2022","2273","108","E-riðill","1911","Þýskaland","Japan","1","2","10214","marowak","2","0","0","0"
"40","HM 2022","2273","108","E-riðill","1911","Þýskaland","Japan","1","2","11722","G Mávurinn","2","0","0","0"
"40","HM 2022","2273","108","E-riðill","1911","Þýskaland","Japan","1","2","14396","örfættir","4","0","0","0"
"40","HM 2022","2273","108","E-riðill","1911","Þýskaland","Japan","1","2","14668","Gummi Gagfræðingur","1","0","1","20"
"40","HM 2022","2273","108","E-riðill","1911","Þýskaland","Japan","1","2","14680","Sævar Már Óskarsson","1","1","1","20"
"40","HM 2022","2273","108","E-riðill","1911","Þýskaland","Japan","1","2","15325","AK","3","1","0","0"
"40","HM 2022","2273","108","E-riðill","1912","Spánn","Kosta Ríka","7","0","10214","marowak","3","0","4","80"
"40","HM 2022","2273","108","E-riðill","1912","Spánn","Kosta Ríka","7","0","11722","G Mávurinn","4","0","4","80"
"40","HM 2022","2273","108","E-riðill","1912","Spánn","Kosta Ríka","7","0","14396","örfættir","3","0","4","80"
"40","HM 2022","2273","108","E-riðill","1912","Spánn","Kosta Ríka","7","0","14668","Gummi Gagfræðingur","4","0","4","80"
"40","HM 2022","2273","108","E-riðill","1912","Spánn","Kosta Ríka","7","0","14680","Sævar Már Óskarsson","1","0","4","80"
"40","HM 2022","2273","108","E-riðill","1912","Spánn","Kosta Ríka","7","0","15325","AK","1","1","0","0"
"40","HM 2022","2273","108","E-riðill","1913","Japan","Kosta Ríka","0","1","10214","marowak","3","0","0","0"
"40","HM 2022","2273","108","E-riðill","1913","Japan","Kosta Ríka","0","1","11722","G Mávurinn","1","0","0","0"
"40","HM 2022","2273","108","E-riðill","1913","Japan","Kosta Ríka","0","1","14396","örfættir","2","1","1","20"
"40","HM 2022","2273","108","E-riðill","1913","Japan","Kosta Ríka","0","1","14668","Gummi Gagfræðingur","1","1","1","20"
"40","HM 2022","2273","108","E-riðill","1913","Japan","Kosta Ríka","0","1","14680","Sævar Már Óskarsson","1","1","1","20"
"40","HM 2022","2273","108","E-riðill","1913","Japan","Kosta Ríka","0","1","15325","AK","3","0","0","0"
"40","HM 2022","2273","108","E-riðill","1914","Spánn","Þýskaland","1","1","10214","marowak","3","1","1","20"
"40","HM 2022","2273","108","E-riðill","1914","Spánn","Þýskaland","1","1","11722","G Mávurinn","1","0","1","20"
"40","HM 2022","2273","108","E-riðill","1914","Spánn","Þýskaland","1","1","14396","örfættir","2","3","0","0"
"40","HM 2022","2273","108","E-riðill","1914","Spánn","Þýskaland","1","1","14668","Gummi Gagfræðingur","2","2","3","60"
"40","HM 2022","2273","108","E-riðill","1914","Spánn","Þýskaland","1","1","14680","Sævar Már Óskarsson","2","1","1","20"
"40","HM 2022","2273","108","E-riðill","1914","Spánn","Þýskaland","1","1","15325","AK","0","1","1","20"
"40","HM 2022","2273","108","E-riðill","1915","Japan","Spánn","2","1","10214","marowak","1","3","0","0"
"40","HM 2022","2273","108","E-riðill","1915","Japan","Spánn","2","1","11722","G Mávurinn","0","2","0","0"
"40","HM 2022","2273","108","E-riðill","1915","Japan","Spánn","2","1","14396","örfættir","1","3","0","0"
"40","HM 2022","2273","108","E-riðill","1915","Japan","Spánn","2","1","14668","Gummi Gagfræðingur","1","3","0","0"
"40","HM 2022","2273","108","E-riðill","1915","Japan","Spánn","2","1","14680","Sævar Már Óskarsson","1","2","0","0"
"40","HM 2022","2273","108","E-riðill","1915","Japan","Spánn","2","1","15325","AK","0","2","0","0"
"40","HM 2022","2273","108","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10214","marowak","0","2","3","60"
"40","HM 2022","2273","108","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11722","G Mávurinn","0","2","3","60"
"40","HM 2022","2273","108","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14396","örfættir","0","3","3","60"
"40","HM 2022","2273","108","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14668","Gummi Gagfræðingur","0","3","3","60"
"40","HM 2022","2273","108","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14680","Sævar Már Óskarsson","1","2","3","60"
"40","HM 2022","2273","108","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15325","AK","0","3","3","60"
"40","HM 2022","2273","108","F-riðill","1917","Marokkó","Króatía","0","0","10214","marowak","1","2","0","0"
"40","HM 2022","2273","108","F-riðill","1917","Marokkó","Króatía","0","0","11722","G Mávurinn","0","1","1","20"
"40","HM 2022","2273","108","F-riðill","1917","Marokkó","Króatía","0","0","14396","örfættir","0","2","1","20"
"40","HM 2022","2273","108","F-riðill","1917","Marokkó","Króatía","0","0","14668","Gummi Gagfræðingur","2","1","0","0"
"40","HM 2022","2273","108","F-riðill","1917","Marokkó","Króatía","0","0","14680","Sævar Már Óskarsson","0","1","1","20"
"40","HM 2022","2273","108","F-riðill","1917","Marokkó","Króatía","0","0","15325","AK","0","1","1","20"
"40","HM 2022","2273","108","F-riðill","1918","Belgía","Marokkó","0","2","10214","marowak","1","1","0","0"
"40","HM 2022","2273","108","F-riðill","1918","Belgía","Marokkó","0","2","11722","G Mávurinn","2","0","0","0"
"40","HM 2022","2273","108","F-riðill","1918","Belgía","Marokkó","0","2","14396","örfættir","2","0","0","0"
"40","HM 2022","2273","108","F-riðill","1918","Belgía","Marokkó","0","2","14668","Gummi Gagfræðingur","2","1","0","0"
"40","HM 2022","2273","108","F-riðill","1918","Belgía","Marokkó","0","2","14680","Sævar Már Óskarsson","2","0","0","0"
"40","HM 2022","2273","108","F-riðill","1918","Belgía","Marokkó","0","2","15325","AK","2","0","0","0"
"40","HM 2022","2273","108","F-riðill","1919","Króatía","Kanada","4","1","10214","marowak","1","0","3","60"
"40","HM 2022","2273","108","F-riðill","1919","Króatía","Kanada","4","1","11722","G Mávurinn","2","0","3","60"
"40","HM 2022","2273","108","F-riðill","1919","Króatía","Kanada","4","1","14396","örfættir","2","2","0","0"
"40","HM 2022","2273","108","F-riðill","1919","Króatía","Kanada","4","1","14668","Gummi Gagfræðingur","2","0","3","60"
"40","HM 2022","2273","108","F-riðill","1919","Króatía","Kanada","4","1","14680","Sævar Már Óskarsson","2","2","0","0"
"40","HM 2022","2273","108","F-riðill","1919","Króatía","Kanada","4","1","15325","AK","3","0","3","60"
"40","HM 2022","2273","108","F-riðill","1920","Belgía","Kanada","1","0","10214","marowak","1","0","5","100"
"40","HM 2022","2273","108","F-riðill","1920","Belgía","Kanada","1","0","11722","G Mávurinn","2","0","4","80"
"40","HM 2022","2273","108","F-riðill","1920","Belgía","Kanada","1","0","14396","örfættir","5","0","4","80"
"40","HM 2022","2273","108","F-riðill","1920","Belgía","Kanada","1","0","14668","Gummi Gagfræðingur","1","1","1","20"
"40","HM 2022","2273","108","F-riðill","1920","Belgía","Kanada","1","0","14680","Sævar Már Óskarsson","2","0","4","80"
"40","HM 2022","2273","108","F-riðill","1920","Belgía","Kanada","1","0","15325","AK","1","0","5","100"
"40","HM 2022","2273","108","F-riðill","1921","Króatía","Belgía","0","0","10214","marowak","1","1","3","60"
"40","HM 2022","2273","108","F-riðill","1921","Króatía","Belgía","0","0","11722","G Mávurinn","0","1","1","20"
"40","HM 2022","2273","108","F-riðill","1921","Króatía","Belgía","0","0","14396","örfættir","1","2","0","0"
"40","HM 2022","2273","108","F-riðill","1921","Króatía","Belgía","0","0","14668","Gummi Gagfræðingur","2","0","1","20"
"40","HM 2022","2273","108","F-riðill","1921","Króatía","Belgía","0","0","14680","Sævar Már Óskarsson","0","0","5","100"
"40","HM 2022","2273","108","F-riðill","1921","Króatía","Belgía","0","0","15325","AK","2","1","0","0"
"40","HM 2022","2273","108","F-riðill","1922","Kanada","Marokkó","1","2","10214","marowak","0","1","3","60"
"40","HM 2022","2273","108","F-riðill","1922","Kanada","Marokkó","1","2","11722","G Mávurinn","0","0","0","0"
"40","HM 2022","2273","108","F-riðill","1922","Kanada","Marokkó","1","2","14396","örfættir","1","0","1","20"
"40","HM 2022","2273","108","F-riðill","1922","Kanada","Marokkó","1","2","14668","Gummi Gagfræðingur","1","3","4","80"
"40","HM 2022","2273","108","F-riðill","1922","Kanada","Marokkó","1","2","14680","Sævar Már Óskarsson","3","3","0","0"
"40","HM 2022","2273","108","F-riðill","1922","Kanada","Marokkó","1","2","15325","AK","1","1","1","20"
"40","HM 2022","2273","108","G-riðill","1923","Sviss","Kamerún","1","0","10214","marowak","1","0","5","100"
"40","HM 2022","2273","108","G-riðill","1923","Sviss","Kamerún","1","0","11722","G Mávurinn","1","0","5","100"
"40","HM 2022","2273","108","G-riðill","1923","Sviss","Kamerún","1","0","14396","örfættir","2","0","4","80"
"40","HM 2022","2273","108","G-riðill","1923","Sviss","Kamerún","1","0","14668","Gummi Gagfræðingur","0","1","0","0"
"40","HM 2022","2273","108","G-riðill","1923","Sviss","Kamerún","1","0","14680","Sævar Már Óskarsson","1","0","5","100"
"40","HM 2022","2273","108","G-riðill","1923","Sviss","Kamerún","1","0","15325","AK","0","1","0","0"
"40","HM 2022","2273","108","G-riðill","1924","Brasilía","Serbía","2","0","10214","marowak","2","1","4","80"
"40","HM 2022","2273","108","G-riðill","1924","Brasilía","Serbía","2","0","11722","G Mávurinn","2","0","5","100"
"40","HM 2022","2273","108","G-riðill","1924","Brasilía","Serbía","2","0","14396","örfættir","4","1","3","60"
"40","HM 2022","2273","108","G-riðill","1924","Brasilía","Serbía","2","0","14668","Gummi Gagfræðingur","3","1","3","60"
"40","HM 2022","2273","108","G-riðill","1924","Brasilía","Serbía","2","0","14680","Sævar Már Óskarsson","1","0","4","80"
"40","HM 2022","2273","108","G-riðill","1924","Brasilía","Serbía","2","0","15325","AK","2","0","5","100"
"40","HM 2022","2273","108","G-riðill","1925","Kamerún","Serbía","3","3","10214","marowak","0","3","1","20"
"40","HM 2022","2273","108","G-riðill","1925","Kamerún","Serbía","3","3","11722","G Mávurinn","0","1","0","0"
"40","HM 2022","2273","108","G-riðill","1925","Kamerún","Serbía","3","3","14396","örfættir","0","2","0","0"
"40","HM 2022","2273","108","G-riðill","1925","Kamerún","Serbía","3","3","14668","Gummi Gagfræðingur","1","1","3","60"
"40","HM 2022","2273","108","G-riðill","1925","Kamerún","Serbía","3","3","14680","Sævar Már Óskarsson","1","2","0","0"
"40","HM 2022","2273","108","G-riðill","1925","Kamerún","Serbía","3","3","15325","AK","2","0","0","0"
"40","HM 2022","2273","108","G-riðill","1926","Brasilía","Sviss","1","0","10214","marowak","2","0","4","80"
"40","HM 2022","2273","108","G-riðill","1926","Brasilía","Sviss","1","0","11722","G Mávurinn","2","0","4","80"
"40","HM 2022","2273","108","G-riðill","1926","Brasilía","Sviss","1","0","14396","örfættir","3","1","3","60"
"40","HM 2022","2273","108","G-riðill","1926","Brasilía","Sviss","1","0","14668","Gummi Gagfræðingur","3","0","4","80"
"40","HM 2022","2273","108","G-riðill","1926","Brasilía","Sviss","1","0","14680","Sævar Már Óskarsson","2","1","3","60"
"40","HM 2022","2273","108","G-riðill","1926","Brasilía","Sviss","1","0","15325","AK","1","1","1","20"
