"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","3658","gudruneva","22","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","3662","Helga Jóns","31","23","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","3803","oli h","23","22","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","4520","Kristján Sigurðsson","27","24","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","12856","Arnþór Jón","20","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","12883","Finnur Oddsson","26","18","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","13030","MM","31","25","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","13364","Alda","24","20","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","13398","Kristín Erla Boland","29","23","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","16268","Pétur B","25","23","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","16276","Heiðrún Grétarsdóttir","31","25","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","16333","Þorvaldur Þ","28","26","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","17482","Bryndís","23","17","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","17983","Oddný Assa","21","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","18127","Embrek Snær","31","21","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1982","Sile","Íran","24","25","18204","Einar P","23","25","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","3658","gudruneva","31","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","3662","Helga Jóns","26","17","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","3803","oli h","32","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","4520","Kristján Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","12856","Arnþór Jón","25","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","12883","Finnur Oddsson","25","29","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13030","MM","33","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13364","Alda","33","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","13398","Kristín Erla Boland","31","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16268","Pétur B","32","29","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16276","Heiðrún Grétarsdóttir","18","37","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16333","Þorvaldur Þ","32","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17482","Bryndís","31","32","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17983","Oddný Assa","32","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18127","Embrek Snær","22","32","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18204","Einar P","27","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","3658","gudruneva","28","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","3662","Helga Jóns","16","18","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","3803","oli h","21","14","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","4520","Kristján Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","12856","Arnþór Jón","25","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","12883","Finnur Oddsson","24","18","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","13030","MM","31","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","13364","Alda","27","32","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","13398","Kristín Erla Boland","29","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","16268","Pétur B","17","23","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","16276","Heiðrún Grétarsdóttir","32","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","16282","Indriði Þröstur Gunnlaugsson","18","31","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","17983","Oddný Assa","28","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","18127","Embrek Snær","34","34","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","18204","Einar P","35","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","18400","Balli","28","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1984","Svartfjallaland","Íran","34","31","18401","Heiðrún Grétarsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","3658","gudruneva","32","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","3662","Helga Jóns","27","29","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","3803","oli h","33","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","4520","Kristján Sigurðsson","33","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","12856","Arnþór Jón","32","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","12883","Finnur Oddsson","34","22","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","13030","MM","31","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","13364","Alda","31","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","13398","Kristín Erla Boland","31","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","16268","Pétur B","19","27","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","16276","Heiðrún Grétarsdóttir","32","37","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","16282","Indriði Þröstur Gunnlaugsson","24","18","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","16333","Þorvaldur Þ","32","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","17983","Oddný Assa","30","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","18127","Embrek Snær","23","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","18204","Einar P","37","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","18400","Balli","32","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1985","Spánn","Síle","34","26","18401","Heiðrún Grétarsdóttir","35","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","3658","gudruneva","26","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","3662","Helga Jóns","20","17","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","3803","oli h","31","17","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","4520","Kristján Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","12856","Arnþór Jón","25","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","12883","Finnur Oddsson","14","19","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","13030","MM","31","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","13364","Alda","28","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","13398","Kristín Erla Boland","27","25","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","16268","Pétur B","19","21","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","16276","Heiðrún Grétarsdóttir","34","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","16282","Indriði Þröstur Gunnlaugsson","29","34","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","16333","Þorvaldur Þ","28","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","17983","Oddný Assa","28","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","18127","Embrek Snær","23","15","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","18204","Einar P","27","36","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","18400","Balli","29","27","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1986","Svartfjallaland","Síle","35","33","18401","Heiðrún Grétarsdóttir","35","34","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","3658","gudruneva","19","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","3662","Helga Jóns","35","17","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","3803","oli h","21","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","4520","Kristján Sigurðsson","22","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","12856","Arnþór Jón","21","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","12883","Finnur Oddsson","17","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","13030","MM","24","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","13364","Alda","28","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","13398","Kristín Erla Boland","23","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","16268","Pétur B","31","15","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","16276","Heiðrún Grétarsdóttir","28","37","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","16282","Indriði Þröstur Gunnlaugsson","32","24","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","16333","Þorvaldur Þ","25","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","17983","Oddný Assa","26","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","18127","Embrek Snær","37","29","0","0"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","18204","Einar P","32","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","18400","Balli","31","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","A-riðill","1987","Íran","Spánn","22","35","18401","Heiðrún Grétarsdóttir","29","17","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","3658","gudruneva","27","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","3662","Helga Jóns","25","15","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","3803","oli h","24","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","4520","Kristján Sigurðsson","32","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","12856","Arnþór Jón","28","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","13030","MM","31","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","13364","Alda","37","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","13398","Kristín Erla Boland","29","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","16333","Þorvaldur Þ","30","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1988","Frakkland","Pólland","26","24","17482","Bryndís","27","23","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3658","gudruneva","19","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3662","Helga Jóns","17","31","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3803","oli h","24","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4520","Kristján Sigurðsson","20","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12856","Arnþór Jón","30","29","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12883","Finnur Oddsson","17","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13030","MM","21","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13364","Alda","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13398","Kristín Erla Boland","22","27","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16268","Pétur B","20","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16276","Heiðrún Grétarsdóttir","26","23","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16333","Þorvaldur Þ","25","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17482","Bryndís","12","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17983","Oddný Assa","22","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18127","Embrek Snær","28","22","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18204","Einar P","31","33","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3658","gudruneva","29","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3662","Helga Jóns","32","17","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3803","oli h","32","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4520","Kristján Sigurðsson","35","24","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12856","Arnþór Jón","30","22","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12883","Finnur Oddsson","33","33","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13030","MM","31","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13364","Alda","31","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13398","Kristín Erla Boland","30","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16268","Pétur B","23","34","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16276","Heiðrún Grétarsdóttir","16","16","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16282","Indriði Þröstur Gunnlaugsson","16","35","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17983","Oddný Assa","29","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18127","Embrek Snær","15","20","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18204","Einar P","36","31","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18400","Balli","35","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18401","Heiðrún Grétarsdóttir","35","37","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","3658","gudruneva","27","26","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","3662","Helga Jóns","20","34","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","3803","oli h","35","33","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","4520","Kristján Sigurðsson","31","27","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","12856","Arnþór Jón","25","24","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","12883","Finnur Oddsson","24","25","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","13030","MM","28","27","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","13364","Alda","27","36","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","13398","Kristín Erla Boland","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","16268","Pétur B","25","19","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","16276","Heiðrún Grétarsdóttir","37","23","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","16282","Indriði Þröstur Gunnlaugsson","14","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","16333","Þorvaldur Þ","30","27","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","17983","Oddný Assa","29","28","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","18127","Embrek Snær","19","18","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","18204","Einar P","27","35","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","18400","Balli","30","29","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1991","Pólland","Slóvenía","23","32","18401","Heiðrún Grétarsdóttir","18","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","3658","gudruneva","22","26","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","3662","Helga Jóns","34","36","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","3803","oli h","27","32","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","4520","Kristján Sigurðsson","25","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","12856","Arnþór Jón","25","24","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","12883","Finnur Oddsson","18","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","13030","MM","27","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","13364","Alda","30","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","13398","Kristín Erla Boland","25","29","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","16268","Pétur B","18","33","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","16276","Heiðrún Grétarsdóttir","18","22","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","16282","Indriði Þröstur Gunnlaugsson","17","17","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","16333","Þorvaldur Þ","25","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","17983","Oddný Assa","28","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","18127","Embrek Snær","23","35","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","18204","Einar P","33","25","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","18400","Balli","27","35","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1992","Slóvenía","Frakkland","31","35","18401","Heiðrún Grétarsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3658","gudruneva","32","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3662","Helga Jóns","25","19","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3803","oli h","30","21","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4520","Kristján Sigurðsson","33","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12856","Arnþór Jón","30","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12883","Finnur Oddsson","36","28","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13030","MM","30","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13364","Alda","25","20","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13398","Kristín Erla Boland","28","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16268","Pétur B","26","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16276","Heiðrún Grétarsdóttir","16","30","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16282","Indriði Þröstur Gunnlaugsson","22","24","1","14.2857142"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16333","Þorvaldur Þ","29","24","5","71.4285714"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17983","Oddný Assa","32","26","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18127","Embrek Snær","34","30","4","57.1428571"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18204","Einar P","14","34","0","0"
"42","HMH 2023","2867","Hagar HQ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18400","Balli","33","28","4","57.1428571"
