"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","878","Riminn","A-riðill","806","Brasilía","Króatía","3","1","4495","tryggvi","3","1","5","100"
"22","WC 2014","878","Riminn","A-riðill","806","Brasilía","Króatía","3","1","5028","Björgvin R Hjálmarsson","3","0","4","80"
"22","WC 2014","878","Riminn","A-riðill","806","Brasilía","Króatía","3","1","5033","Valka","3","0","4","80"
"22","WC 2014","878","Riminn","A-riðill","806","Brasilía","Króatía","3","1","5036","Ella","3","1","5","100"
"22","WC 2014","878","Riminn","A-riðill","806","Brasilía","Króatía","3","1","5040","Þórdis Tryggvadóttir","2","0","3","60"
"22","WC 2014","878","Riminn","A-riðill","807","Mexíkó","Kamerún","1","0","4495","tryggvi","1","1","1","20"
"22","WC 2014","878","Riminn","A-riðill","807","Mexíkó","Kamerún","1","0","5028","Björgvin R Hjálmarsson","0","1","0","0"
"22","WC 2014","878","Riminn","A-riðill","807","Mexíkó","Kamerún","1","0","5033","Valka","1","0","5","100"
"22","WC 2014","878","Riminn","A-riðill","807","Mexíkó","Kamerún","1","0","5036","Ella","0","1","0","0"
"22","WC 2014","878","Riminn","A-riðill","807","Mexíkó","Kamerún","1","0","5040","Þórdis Tryggvadóttir","1","1","1","20"
"22","WC 2014","878","Riminn","B-riðill","808","Spánn","Holland","1","5","4495","tryggvi","1","0","1","20"
"22","WC 2014","878","Riminn","B-riðill","808","Spánn","Holland","1","5","5028","Björgvin R Hjálmarsson","2","1","0","0"
"22","WC 2014","878","Riminn","B-riðill","808","Spánn","Holland","1","5","5033","Valka","2","2","0","0"
"22","WC 2014","878","Riminn","B-riðill","808","Spánn","Holland","1","5","5036","Ella","2","1","0","0"
"22","WC 2014","878","Riminn","B-riðill","808","Spánn","Holland","1","5","5040","Þórdis Tryggvadóttir","2","1","0","0"
"22","WC 2014","878","Riminn","B-riðill","809","Síle","Ástralía","3","1","4495","tryggvi","3","1","5","100"
"22","WC 2014","878","Riminn","B-riðill","809","Síle","Ástralía","3","1","5028","Björgvin R Hjálmarsson","1","0","3","60"
"22","WC 2014","878","Riminn","B-riðill","809","Síle","Ástralía","3","1","5033","Valka","2","1","4","80"
"22","WC 2014","878","Riminn","B-riðill","809","Síle","Ástralía","3","1","5036","Ella","3","0","4","80"
"22","WC 2014","878","Riminn","B-riðill","809","Síle","Ástralía","3","1","5040","Þórdis Tryggvadóttir","1","0","3","60"
"22","WC 2014","878","Riminn","C-riðill","810","Kólumbía","Grikkland","3","0","4495","tryggvi","2","0","4","80"
"22","WC 2014","878","Riminn","C-riðill","810","Kólumbía","Grikkland","3","0","5028","Björgvin R Hjálmarsson","0","2","0","0"
"22","WC 2014","878","Riminn","C-riðill","810","Kólumbía","Grikkland","3","0","5033","Valka","3","1","4","80"
"22","WC 2014","878","Riminn","C-riðill","810","Kólumbía","Grikkland","3","0","5040","Þórdis Tryggvadóttir","0","1","0","0"
"22","WC 2014","878","Riminn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4495","tryggvi","3","1","0","0"
"22","WC 2014","878","Riminn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5028","Björgvin R Hjálmarsson","3","1","0","0"
"22","WC 2014","878","Riminn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5033","Valka","2","0","0","0"
"22","WC 2014","878","Riminn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5040","Þórdis Tryggvadóttir","2","1","0","0"
"22","WC 2014","878","Riminn","D-riðill","812","England","Ítalía","1","2","4495","tryggvi","0","1","3","60"
"22","WC 2014","878","Riminn","D-riðill","812","England","Ítalía","1","2","5028","Björgvin R Hjálmarsson","2","1","0","0"
"22","WC 2014","878","Riminn","D-riðill","812","England","Ítalía","1","2","5033","Valka","2","2","1","20"
"22","WC 2014","878","Riminn","D-riðill","812","England","Ítalía","1","2","5040","Þórdis Tryggvadóttir","2","2","1","20"
"22","WC 2014","878","Riminn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4495","tryggvi","2","1","5","100"
"22","WC 2014","878","Riminn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5028","Björgvin R Hjálmarsson","1","0","3","60"
"22","WC 2014","878","Riminn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5033","Valka","1","1","1","20"
"22","WC 2014","878","Riminn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5040","Þórdis Tryggvadóttir","1","3","0","0"
"22","WC 2014","878","Riminn","E-riðill","814","Sviss","Ekvador","2","1","4495","tryggvi","1","0","3","60"
"22","WC 2014","878","Riminn","E-riðill","814","Sviss","Ekvador","2","1","5028","Björgvin R Hjálmarsson","2","1","5","100"
"22","WC 2014","878","Riminn","E-riðill","814","Sviss","Ekvador","2","1","5033","Valka","1","0","3","60"
"22","WC 2014","878","Riminn","E-riðill","814","Sviss","Ekvador","2","1","5036","Ella","2","1","5","100"
"22","WC 2014","878","Riminn","E-riðill","814","Sviss","Ekvador","2","1","5040","Þórdis Tryggvadóttir","0","1","1","20"
"22","WC 2014","878","Riminn","E-riðill","815","Frakkland","Hondúras","3","0","4495","tryggvi","1","0","4","80"
"22","WC 2014","878","Riminn","E-riðill","815","Frakkland","Hondúras","3","0","5028","Björgvin R Hjálmarsson","2","0","4","80"
"22","WC 2014","878","Riminn","E-riðill","815","Frakkland","Hondúras","3","0","5033","Valka","2","0","4","80"
"22","WC 2014","878","Riminn","E-riðill","815","Frakkland","Hondúras","3","0","5036","Ella","3","1","4","80"
"22","WC 2014","878","Riminn","E-riðill","815","Frakkland","Hondúras","3","0","5040","Þórdis Tryggvadóttir","2","0","4","80"
"22","WC 2014","878","Riminn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4495","tryggvi","3","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5028","Björgvin R Hjálmarsson","3","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5033","Valka","3","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5036","Ella","4","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5040","Þórdis Tryggvadóttir","4","1","4","80"
"22","WC 2014","878","Riminn","G-riðill","817","Þýskaland","Portúgal","4","0","4495","tryggvi","3","2","3","60"
"22","WC 2014","878","Riminn","G-riðill","817","Þýskaland","Portúgal","4","0","5028","Björgvin R Hjálmarsson","3","2","3","60"
"22","WC 2014","878","Riminn","G-riðill","817","Þýskaland","Portúgal","4","0","5033","Valka","2","3","0","0"
"22","WC 2014","878","Riminn","G-riðill","817","Þýskaland","Portúgal","4","0","5036","Ella","0","2","0","0"
"22","WC 2014","878","Riminn","G-riðill","817","Þýskaland","Portúgal","4","0","5040","Þórdis Tryggvadóttir","2","1","3","60"
"22","WC 2014","878","Riminn","F-riðill","818","Íran","Nígería","0","0","4495","tryggvi","0","3","1","20"
"22","WC 2014","878","Riminn","F-riðill","818","Íran","Nígería","0","0","5028","Björgvin R Hjálmarsson","1","2","0","0"
"22","WC 2014","878","Riminn","F-riðill","818","Íran","Nígería","0","0","5033","Valka","1","2","0","0"
"22","WC 2014","878","Riminn","F-riðill","818","Íran","Nígería","0","0","5036","Ella","1","0","1","20"
"22","WC 2014","878","Riminn","F-riðill","818","Íran","Nígería","0","0","5040","Þórdis Tryggvadóttir","1","3","0","0"
"22","WC 2014","878","Riminn","G-riðill","819","Ghana","Bandaríkin","1","2","4495","tryggvi","2","1","0","0"
"22","WC 2014","878","Riminn","G-riðill","819","Ghana","Bandaríkin","1","2","5028","Björgvin R Hjálmarsson","1","0","1","20"
"22","WC 2014","878","Riminn","G-riðill","819","Ghana","Bandaríkin","1","2","5033","Valka","1","2","5","100"
"22","WC 2014","878","Riminn","G-riðill","819","Ghana","Bandaríkin","1","2","5036","Ella","3","0","0","0"
"22","WC 2014","878","Riminn","G-riðill","819","Ghana","Bandaríkin","1","2","5040","Þórdis Tryggvadóttir","2","0","0","0"
"22","WC 2014","878","Riminn","H-riðill","820","Belgía","Alsír","2","1","4495","tryggvi","2","0","4","80"
"22","WC 2014","878","Riminn","H-riðill","820","Belgía","Alsír","2","1","5028","Björgvin R Hjálmarsson","2","0","4","80"
"22","WC 2014","878","Riminn","H-riðill","820","Belgía","Alsír","2","1","5033","Valka","1","0","3","60"
"22","WC 2014","878","Riminn","H-riðill","820","Belgía","Alsír","2","1","5036","Ella","3","0","3","60"
"22","WC 2014","878","Riminn","H-riðill","820","Belgía","Alsír","2","1","5040","Þórdis Tryggvadóttir","1","0","3","60"
"22","WC 2014","878","Riminn","A-riðill","821","Brasilía","Mexíkó","0","0","4495","tryggvi","1","0","1","20"
"22","WC 2014","878","Riminn","A-riðill","821","Brasilía","Mexíkó","0","0","5028","Björgvin R Hjálmarsson","2","0","1","20"
"22","WC 2014","878","Riminn","A-riðill","821","Brasilía","Mexíkó","0","0","5033","Valka","3","2","0","0"
"22","WC 2014","878","Riminn","A-riðill","821","Brasilía","Mexíkó","0","0","5036","Ella","1","0","1","20"
"22","WC 2014","878","Riminn","A-riðill","821","Brasilía","Mexíkó","0","0","5040","Þórdis Tryggvadóttir","3","1","0","0"
"22","WC 2014","878","Riminn","H-riðill","822","Rússland","Suður-Kórea","1","1","4495","tryggvi","2","1","1","20"
"22","WC 2014","878","Riminn","H-riðill","822","Rússland","Suður-Kórea","1","1","5028","Björgvin R Hjálmarsson","1","2","1","20"
"22","WC 2014","878","Riminn","H-riðill","822","Rússland","Suður-Kórea","1","1","5033","Valka","1","1","5","100"
"22","WC 2014","878","Riminn","H-riðill","822","Rússland","Suður-Kórea","1","1","5036","Ella","0","0","3","60"
"22","WC 2014","878","Riminn","H-riðill","822","Rússland","Suður-Kórea","1","1","5040","Þórdis Tryggvadóttir","1","0","1","20"
"22","WC 2014","878","Riminn","B-riðill","823","Ástralía","Holland","2","3","4495","tryggvi","0","3","4","80"
"22","WC 2014","878","Riminn","B-riðill","823","Ástralía","Holland","2","3","5028","Björgvin R Hjálmarsson","0","3","4","80"
"22","WC 2014","878","Riminn","B-riðill","823","Ástralía","Holland","2","3","5033","Valka","0","2","3","60"
"22","WC 2014","878","Riminn","B-riðill","823","Ástralía","Holland","2","3","5036","Ella","1","3","4","80"
"22","WC 2014","878","Riminn","B-riðill","823","Ástralía","Holland","2","3","5040","Þórdis Tryggvadóttir","0","3","4","80"
"22","WC 2014","878","Riminn","B-riðill","824","Spánn","Síle","0","2","4495","tryggvi","1","0","0","0"
"22","WC 2014","878","Riminn","B-riðill","824","Spánn","Síle","0","2","5028","Björgvin R Hjálmarsson","3","0","0","0"
"22","WC 2014","878","Riminn","B-riðill","824","Spánn","Síle","0","2","5033","Valka","3","2","1","20"
"22","WC 2014","878","Riminn","B-riðill","824","Spánn","Síle","0","2","5036","Ella","3","1","0","0"
"22","WC 2014","878","Riminn","B-riðill","824","Spánn","Síle","0","2","5040","Þórdis Tryggvadóttir","1","0","0","0"
"22","WC 2014","878","Riminn","A-riðill","825","Kamerún","Króatía","0","4","4495","tryggvi","1","2","3","60"
"22","WC 2014","878","Riminn","A-riðill","825","Kamerún","Króatía","0","4","5028","Björgvin R Hjálmarsson","0","1","4","80"
"22","WC 2014","878","Riminn","A-riðill","825","Kamerún","Króatía","0","4","5033","Valka","1","0","0","0"
"22","WC 2014","878","Riminn","A-riðill","825","Kamerún","Króatía","0","4","5036","Ella","0","0","1","20"
"22","WC 2014","878","Riminn","A-riðill","825","Kamerún","Króatía","0","4","5040","Þórdis Tryggvadóttir","1","2","3","60"
"22","WC 2014","878","Riminn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4495","tryggvi","2","1","5","100"
"22","WC 2014","878","Riminn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5028","Björgvin R Hjálmarsson","0","2","0","0"
"22","WC 2014","878","Riminn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5033","Valka","2","0","4","80"
"22","WC 2014","878","Riminn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5036","Ella","2","0","4","80"
"22","WC 2014","878","Riminn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5040","Þórdis Tryggvadóttir","1","2","0","0"
"22","WC 2014","878","Riminn","D-riðill","827","Úrúgvæ","England","2","1","4495","tryggvi","1","2","0","0"
"22","WC 2014","878","Riminn","D-riðill","827","Úrúgvæ","England","2","1","5028","Björgvin R Hjálmarsson","1","3","0","0"
"22","WC 2014","878","Riminn","D-riðill","827","Úrúgvæ","England","2","1","5033","Valka","2","1","5","100"
"22","WC 2014","878","Riminn","D-riðill","827","Úrúgvæ","England","2","1","5036","Ella","0","2","0","0"
"22","WC 2014","878","Riminn","D-riðill","827","Úrúgvæ","England","2","1","5040","Þórdis Tryggvadóttir","2","2","1","20"
"22","WC 2014","878","Riminn","C-riðill","828","Japan","Grikkland","0","0","4495","tryggvi","1","0","1","20"
"22","WC 2014","878","Riminn","C-riðill","828","Japan","Grikkland","0","0","5028","Björgvin R Hjálmarsson","2","1","0","0"
"22","WC 2014","878","Riminn","C-riðill","828","Japan","Grikkland","0","0","5033","Valka","0","2","1","20"
"22","WC 2014","878","Riminn","C-riðill","828","Japan","Grikkland","0","0","5036","Ella","1","0","1","20"
"22","WC 2014","878","Riminn","C-riðill","828","Japan","Grikkland","0","0","5040","Þórdis Tryggvadóttir","1","0","1","20"
"22","WC 2014","878","Riminn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4495","tryggvi","2","0","0","0"
"22","WC 2014","878","Riminn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5028","Björgvin R Hjálmarsson","3","0","0","0"
"22","WC 2014","878","Riminn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5033","Valka","3","2","0","0"
"22","WC 2014","878","Riminn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5036","Ella","3","1","1","20"
"22","WC 2014","878","Riminn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5040","Þórdis Tryggvadóttir","3","2","0","0"
"22","WC 2014","878","Riminn","E-riðill","830","Sviss","Frakkland","2","5","4495","tryggvi","1","2","3","60"
"22","WC 2014","878","Riminn","E-riðill","830","Sviss","Frakkland","2","5","5028","Björgvin R Hjálmarsson","1","4","3","60"
"22","WC 2014","878","Riminn","E-riðill","830","Sviss","Frakkland","2","5","5033","Valka","1","2","3","60"
"22","WC 2014","878","Riminn","E-riðill","830","Sviss","Frakkland","2","5","5036","Ella","0","2","3","60"
"22","WC 2014","878","Riminn","E-riðill","830","Sviss","Frakkland","2","5","5040","Þórdis Tryggvadóttir","1","2","3","60"
"22","WC 2014","878","Riminn","E-riðill","831","Hondúras","Ekvador","1","2","4495","tryggvi","1","1","1","20"
"22","WC 2014","878","Riminn","E-riðill","831","Hondúras","Ekvador","1","2","5028","Björgvin R Hjálmarsson","1","1","1","20"
"22","WC 2014","878","Riminn","E-riðill","831","Hondúras","Ekvador","1","2","5033","Valka","2","2","1","20"
"22","WC 2014","878","Riminn","E-riðill","831","Hondúras","Ekvador","1","2","5036","Ella","3","2","1","20"
"22","WC 2014","878","Riminn","E-riðill","831","Hondúras","Ekvador","1","2","5040","Þórdis Tryggvadóttir","1","2","5","100"
"22","WC 2014","878","Riminn","F-riðill","832","Argentína","Íran","1","0","4495","tryggvi","3","0","4","80"
"22","WC 2014","878","Riminn","F-riðill","832","Argentína","Íran","1","0","5028","Björgvin R Hjálmarsson","4","0","4","80"
"22","WC 2014","878","Riminn","F-riðill","832","Argentína","Íran","1","0","5033","Valka","3","1","3","60"
"22","WC 2014","878","Riminn","F-riðill","832","Argentína","Íran","1","0","5036","Ella","2","0","4","80"
"22","WC 2014","878","Riminn","F-riðill","832","Argentína","Íran","1","0","5040","Þórdis Tryggvadóttir","2","0","4","80"
"22","WC 2014","878","Riminn","G-riðill","833","Þýskaland","Ghana","2","2","4495","tryggvi","2","1","1","20"
"22","WC 2014","878","Riminn","G-riðill","833","Þýskaland","Ghana","2","2","5028","Björgvin R Hjálmarsson","3","1","0","0"
"22","WC 2014","878","Riminn","G-riðill","833","Þýskaland","Ghana","2","2","5033","Valka","2","1","1","20"
"22","WC 2014","878","Riminn","G-riðill","833","Þýskaland","Ghana","2","2","5036","Ella","2","1","1","20"
"22","WC 2014","878","Riminn","G-riðill","833","Þýskaland","Ghana","2","2","5040","Þórdis Tryggvadóttir","3","1","0","0"
"22","WC 2014","878","Riminn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4495","tryggvi","1","2","1","20"
"22","WC 2014","878","Riminn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5028","Björgvin R Hjálmarsson","1","3","1","20"
"22","WC 2014","878","Riminn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5033","Valka","2","0","4","80"
"22","WC 2014","878","Riminn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5036","Ella","0","2","0","0"
"22","WC 2014","878","Riminn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5040","Þórdis Tryggvadóttir","2","1","3","60"
"22","WC 2014","878","Riminn","H-riðill","835","Belgía","Rússland","1","0","4495","tryggvi","2","1","3","60"
"22","WC 2014","878","Riminn","H-riðill","835","Belgía","Rússland","1","0","5028","Björgvin R Hjálmarsson","2","1","3","60"
"22","WC 2014","878","Riminn","H-riðill","835","Belgía","Rússland","1","0","5033","Valka","1","2","1","20"
"22","WC 2014","878","Riminn","H-riðill","835","Belgía","Rússland","1","0","5036","Ella","0","2","0","0"
"22","WC 2014","878","Riminn","H-riðill","835","Belgía","Rússland","1","0","5040","Þórdis Tryggvadóttir","1","1","1","20"
"22","WC 2014","878","Riminn","H-riðill","836","Suður-Kórea","Alsír","2","4","4495","tryggvi","2","0","1","20"
"22","WC 2014","878","Riminn","H-riðill","836","Suður-Kórea","Alsír","2","4","5028","Björgvin R Hjálmarsson","2","0","1","20"
"22","WC 2014","878","Riminn","H-riðill","836","Suður-Kórea","Alsír","2","4","5033","Valka","1","0","0","0"
"22","WC 2014","878","Riminn","H-riðill","836","Suður-Kórea","Alsír","2","4","5036","Ella","2","0","1","20"
"22","WC 2014","878","Riminn","H-riðill","836","Suður-Kórea","Alsír","2","4","5040","Þórdis Tryggvadóttir","0","1","3","60"
"22","WC 2014","878","Riminn","G-riðill","837","Bandaríkin","Portúgal","2","2","4495","tryggvi","1","2","1","20"
"22","WC 2014","878","Riminn","G-riðill","837","Bandaríkin","Portúgal","2","2","5028","Björgvin R Hjálmarsson","0","3","0","0"
"22","WC 2014","878","Riminn","G-riðill","837","Bandaríkin","Portúgal","2","2","5033","Valka","3","2","1","20"
"22","WC 2014","878","Riminn","G-riðill","837","Bandaríkin","Portúgal","2","2","5036","Ella","0","1","0","0"
"22","WC 2014","878","Riminn","G-riðill","837","Bandaríkin","Portúgal","2","2","5040","Þórdis Tryggvadóttir","1","2","1","20"
"22","WC 2014","878","Riminn","B-riðill","838","Holland","Síle","2","0","4495","tryggvi","2","1","4","80"
"22","WC 2014","878","Riminn","B-riðill","838","Holland","Síle","2","0","5028","Björgvin R Hjálmarsson","3","0","4","80"
"22","WC 2014","878","Riminn","B-riðill","838","Holland","Síle","2","0","5033","Valka","2","2","1","20"
"22","WC 2014","878","Riminn","B-riðill","838","Holland","Síle","2","0","5036","Ella","1","1","0","0"
"22","WC 2014","878","Riminn","B-riðill","838","Holland","Síle","2","0","5040","Þórdis Tryggvadóttir","3","2","3","60"
"22","WC 2014","878","Riminn","B-riðill","839","Ástralía","Spánn","0","3","4495","tryggvi","0","2","4","80"
"22","WC 2014","878","Riminn","B-riðill","839","Ástralía","Spánn","0","3","5028","Björgvin R Hjálmarsson","1","2","3","60"
"22","WC 2014","878","Riminn","B-riðill","839","Ástralía","Spánn","0","3","5033","Valka","2","1","0","0"
"22","WC 2014","878","Riminn","B-riðill","839","Ástralía","Spánn","0","3","5036","Ella","3","0","0","0"
"22","WC 2014","878","Riminn","B-riðill","839","Ástralía","Spánn","0","3","5040","Þórdis Tryggvadóttir","1","1","0","0"
"22","WC 2014","878","Riminn","A-riðill","840","Kamerún","Brasilía","1","4","4495","tryggvi","1","3","4","80"
"22","WC 2014","878","Riminn","A-riðill","840","Kamerún","Brasilía","1","4","5028","Björgvin R Hjálmarsson","0","5","3","60"
"22","WC 2014","878","Riminn","A-riðill","840","Kamerún","Brasilía","1","4","5033","Valka","1","2","4","80"
"22","WC 2014","878","Riminn","A-riðill","840","Kamerún","Brasilía","1","4","5036","Ella","1","3","4","80"
"22","WC 2014","878","Riminn","A-riðill","840","Kamerún","Brasilía","1","4","5040","Þórdis Tryggvadóttir","1","3","4","80"
"22","WC 2014","878","Riminn","A-riðill","841","Króatía","Mexíkó","1","3","4495","tryggvi","1","1","1","20"
"22","WC 2014","878","Riminn","A-riðill","841","Króatía","Mexíkó","1","3","5028","Björgvin R Hjálmarsson","3","1","0","0"
"22","WC 2014","878","Riminn","A-riðill","841","Króatía","Mexíkó","1","3","5033","Valka","0","1","3","60"
"22","WC 2014","878","Riminn","A-riðill","841","Króatía","Mexíkó","1","3","5036","Ella","2","0","0","0"
"22","WC 2014","878","Riminn","A-riðill","841","Króatía","Mexíkó","1","3","5040","Þórdis Tryggvadóttir","0","1","3","60"
"22","WC 2014","878","Riminn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4495","tryggvi","0","1","5","100"
"22","WC 2014","878","Riminn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5028","Björgvin R Hjálmarsson","2","1","1","20"
"22","WC 2014","878","Riminn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5033","Valka","1","2","3","60"
"22","WC 2014","878","Riminn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5036","Ella","1","2","3","60"
"22","WC 2014","878","Riminn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5040","Þórdis Tryggvadóttir","1","2","3","60"
"22","WC 2014","878","Riminn","D-riðill","843","Kosta Ríka","England","0","0","4495","tryggvi","1","2","0","0"
"22","WC 2014","878","Riminn","D-riðill","843","Kosta Ríka","England","0","0","5028","Björgvin R Hjálmarsson","0","2","1","20"
"22","WC 2014","878","Riminn","D-riðill","843","Kosta Ríka","England","0","0","5033","Valka","2","1","0","0"
"22","WC 2014","878","Riminn","D-riðill","843","Kosta Ríka","England","0","0","5036","Ella","2","3","0","0"
"22","WC 2014","878","Riminn","D-riðill","843","Kosta Ríka","England","0","0","5040","Þórdis Tryggvadóttir","3","1","0","0"
"22","WC 2014","878","Riminn","C-riðill","844","Japan","Kólumbía","1","4","4495","tryggvi","1","2","4","80"
"22","WC 2014","878","Riminn","C-riðill","844","Japan","Kólumbía","1","4","5028","Björgvin R Hjálmarsson","1","4","5","100"
"22","WC 2014","878","Riminn","C-riðill","844","Japan","Kólumbía","1","4","5033","Valka","0","2","3","60"
"22","WC 2014","878","Riminn","C-riðill","844","Japan","Kólumbía","1","4","5036","Ella","1","1","1","20"
"22","WC 2014","878","Riminn","C-riðill","844","Japan","Kólumbía","1","4","5040","Þórdis Tryggvadóttir","0","2","3","60"
"22","WC 2014","878","Riminn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4495","tryggvi","0","1","1","20"
"22","WC 2014","878","Riminn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5028","Björgvin R Hjálmarsson","1","3","0","0"
"22","WC 2014","878","Riminn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5033","Valka","1","2","0","0"
"22","WC 2014","878","Riminn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5036","Ella","0","2","0","0"
"22","WC 2014","878","Riminn","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5040","Þórdis Tryggvadóttir","1","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","846","Nígería","Argentína","2","3","4495","tryggvi","0","1","3","60"
"22","WC 2014","878","Riminn","F-riðill","846","Nígería","Argentína","2","3","5028","Björgvin R Hjálmarsson","0","4","3","60"
"22","WC 2014","878","Riminn","F-riðill","846","Nígería","Argentína","2","3","5033","Valka","1","3","4","80"
"22","WC 2014","878","Riminn","F-riðill","846","Nígería","Argentína","2","3","5036","Ella","0","1","3","60"
"22","WC 2014","878","Riminn","F-riðill","846","Nígería","Argentína","2","3","5040","Þórdis Tryggvadóttir","1","2","3","60"
"22","WC 2014","878","Riminn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4495","tryggvi","1","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5028","Björgvin R Hjálmarsson","3","1","5","100"
"22","WC 2014","878","Riminn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5033","Valka","1","0","3","60"
"22","WC 2014","878","Riminn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5036","Ella","3","1","5","100"
"22","WC 2014","878","Riminn","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5040","Þórdis Tryggvadóttir","2","1","4","80"
"22","WC 2014","878","Riminn","E-riðill","848","Hondúras","Sviss","0","3","4495","tryggvi","1","2","3","60"
"22","WC 2014","878","Riminn","E-riðill","848","Hondúras","Sviss","0","3","5028","Björgvin R Hjálmarsson","1","3","4","80"
"22","WC 2014","878","Riminn","E-riðill","848","Hondúras","Sviss","0","3","5033","Valka","2","1","0","0"
"22","WC 2014","878","Riminn","E-riðill","848","Hondúras","Sviss","0","3","5036","Ella","1","0","0","0"
"22","WC 2014","878","Riminn","E-riðill","848","Hondúras","Sviss","0","3","5040","Þórdis Tryggvadóttir","0","2","4","80"
"22","WC 2014","878","Riminn","E-riðill","849","Ekvador","Frakkland","0","0","4495","tryggvi","1","2","0","0"
"22","WC 2014","878","Riminn","E-riðill","849","Ekvador","Frakkland","0","0","5028","Björgvin R Hjálmarsson","0","3","1","20"
"22","WC 2014","878","Riminn","E-riðill","849","Ekvador","Frakkland","0","0","5033","Valka","2","4","0","0"
"22","WC 2014","878","Riminn","E-riðill","849","Ekvador","Frakkland","0","0","5036","Ella","1","0","1","20"
"22","WC 2014","878","Riminn","E-riðill","849","Ekvador","Frakkland","0","0","5040","Þórdis Tryggvadóttir","1","3","0","0"
"22","WC 2014","878","Riminn","G-riðill","850","Portúgal","Ghana","2","1","4495","tryggvi","1","1","1","20"
"22","WC 2014","878","Riminn","G-riðill","850","Portúgal","Ghana","2","1","5028","Björgvin R Hjálmarsson","2","1","5","100"
"22","WC 2014","878","Riminn","G-riðill","850","Portúgal","Ghana","2","1","5033","Valka","3","2","3","60"
"22","WC 2014","878","Riminn","G-riðill","850","Portúgal","Ghana","2","1","5036","Ella","1","2","0","0"
"22","WC 2014","878","Riminn","G-riðill","850","Portúgal","Ghana","2","1","5040","Þórdis Tryggvadóttir","2","1","5","100"
"22","WC 2014","878","Riminn","G-riðill","851","Bandaríkin","Þýskaland","0","1","4495","tryggvi","1","2","3","60"
"22","WC 2014","878","Riminn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5028","Björgvin R Hjálmarsson","1","3","3","60"
"22","WC 2014","878","Riminn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5033","Valka","2","2","0","0"
"22","WC 2014","878","Riminn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5036","Ella","0","3","4","80"
"22","WC 2014","878","Riminn","G-riðill","851","Bandaríkin","Þýskaland","0","1","5040","Þórdis Tryggvadóttir","1","3","3","60"
"22","WC 2014","878","Riminn","H-riðill","852","Suður-Kórea","Belgía","0","1","4495","tryggvi","0","1","5","100"
