"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2922","H8G ","A-riðill","1982","Sile","Íran","24","25","663","Ellert Örn","29","33","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1982","Sile","Íran","24","25","10283","bestur í þessari deild","25","25","1","14.2857142"
"42","HMH 2023","2922","H8G ","A-riðill","1982","Sile","Íran","24","25","12701","Valur","19","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1983","Spánn","Svartfjallaland","30","25","663","Ellert Örn","33","25","5","71.4285714"
"42","HMH 2023","2922","H8G ","A-riðill","1983","Spánn","Svartfjallaland","30","25","10191","Ernir Elí Ellertsson","31","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1983","Spánn","Svartfjallaland","30","25","10283","bestur í þessari deild","33","25","5","71.4285714"
"42","HMH 2023","2922","H8G ","A-riðill","1983","Spánn","Svartfjallaland","30","25","12701","Valur","32","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1984","Svartfjallaland","Íran","34","31","663","Ellert Örn","29","26","5","71.4285714"
"42","HMH 2023","2922","H8G ","A-riðill","1984","Svartfjallaland","Íran","34","31","10191","Ernir Elí Ellertsson","24","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1984","Svartfjallaland","Íran","34","31","10283","bestur í þessari deild","27","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1984","Svartfjallaland","Íran","34","31","12701","Valur","26","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1985","Spánn","Síle","34","26","663","Ellert Örn","33","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1985","Spánn","Síle","34","26","10191","Ernir Elí Ellertsson","30","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1985","Spánn","Síle","34","26","10283","bestur í þessari deild","31","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1985","Spánn","Síle","34","26","12701","Valur","33","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1986","Svartfjallaland","Síle","35","33","663","Ellert Örn","29","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1986","Svartfjallaland","Síle","35","33","10191","Ernir Elí Ellertsson","27","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1986","Svartfjallaland","Síle","35","33","10283","bestur í þessari deild","28","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1986","Svartfjallaland","Síle","35","33","12701","Valur","29","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1987","Íran","Spánn","22","35","663","Ellert Örn","19","33","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1987","Íran","Spánn","22","35","10191","Ernir Elí Ellertsson","24","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","A-riðill","1987","Íran","Spánn","22","35","10283","bestur í þessari deild","22","30","5","71.4285714"
"42","HMH 2023","2922","H8G ","A-riðill","1987","Íran","Spánn","22","35","12701","Valur","23","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1988","Frakkland","Pólland","26","24","663","Ellert Örn","28","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1988","Frakkland","Pólland","26","24","10191","Ernir Elí Ellertsson","33","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1988","Frakkland","Pólland","26","24","10283","bestur í þessari deild","28","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1988","Frakkland","Pólland","26","24","12701","Valur","29","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","663","Ellert Örn","19","27","5","71.4285714"
"42","HMH 2023","2922","H8G ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10283","bestur í þessari deild","23","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12701","Valur","20","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","663","Ellert Örn","38","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10191","Ernir Elí Ellertsson","29","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10283","bestur í þessari deild","30","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12701","Valur","30","23","5","71.4285714"
"42","HMH 2023","2922","H8G ","B-riðill","1991","Pólland","Slóvenía","23","32","663","Ellert Örn","27","25","0","0"
"42","HMH 2023","2922","H8G ","B-riðill","1991","Pólland","Slóvenía","23","32","10191","Ernir Elí Ellertsson","26","23","0","0"
"42","HMH 2023","2922","H8G ","B-riðill","1991","Pólland","Slóvenía","23","32","10283","bestur í þessari deild","27","26","0","0"
"42","HMH 2023","2922","H8G ","B-riðill","1991","Pólland","Slóvenía","23","32","12701","Valur","25","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1992","Slóvenía","Frakkland","31","35","663","Ellert Örn","24","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1992","Slóvenía","Frakkland","31","35","10191","Ernir Elí Ellertsson","25","29","5","71.4285714"
"42","HMH 2023","2922","H8G ","B-riðill","1992","Slóvenía","Frakkland","31","35","10283","bestur í þessari deild","22","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1992","Slóvenía","Frakkland","31","35","12701","Valur","26","30","5","71.4285714"
"42","HMH 2023","2922","H8G ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","663","Ellert Örn","34","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10191","Ernir Elí Ellertsson","30","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10283","bestur í þessari deild","29","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12701","Valur","27","21","5","71.4285714"
"42","HMH 2023","2922","H8G ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","663","Ellert Örn","22","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10283","bestur í þessari deild","34","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12701","Valur","28","29","0","0"
"42","HMH 2023","2922","H8G ","C-riðill","1995","Svíþjóð","Brasilía","26","18","663","Ellert Örn","31","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1995","Svíþjóð","Brasilía","26","18","10191","Ernir Elí Ellertsson","28","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1995","Svíþjóð","Brasilía","26","18","10283","bestur í þessari deild","26","22","5","71.4285714"
"42","HMH 2023","2922","H8G ","C-riðill","1995","Svíþjóð","Brasilía","26","18","12701","Valur","28","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","663","Ellert Örn","31","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10191","Ernir Elí Ellertsson","31","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10283","bestur í þessari deild","25","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12701","Valur","22","19","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","663","Ellert Örn","31","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10191","Ernir Elí Ellertsson","31","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10283","bestur í þessari deild","37","19","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12701","Valur","31","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","663","Ellert Örn","33","31","5","71.4285714"
"42","HMH 2023","2922","H8G ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10191","Ernir Elí Ellertsson","26","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10283","bestur í þessari deild","25","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12701","Valur","22","25","0","0"
"42","HMH 2023","2922","H8G ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","663","Ellert Örn","15","35","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10191","Ernir Elí Ellertsson","19","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10283","bestur í þessari deild","15","40","4","57.1428571"
"42","HMH 2023","2922","H8G ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12701","Valur","19","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","663","Ellert Örn","28","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10283","bestur í þessari deild","30","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12701","Valur","30","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2001","Ísland","Portúgal","30","26","663","Ellert Örn","34","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2001","Ísland","Portúgal","30","26","10191","Ernir Elí Ellertsson","29","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2001","Ísland","Portúgal","30","26","10283","bestur í þessari deild","29","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2001","Ísland","Portúgal","30","26","12701","Valur","34","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","663","Ellert Örn","29","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10191","Ernir Elí Ellertsson","28","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10283","bestur í þessari deild","34","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12701","Valur","30","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2003","Ísland","Ungverjaland","28","30","663","Ellert Örn","33","29","0","0"
"42","HMH 2023","2922","H8G ","D-riðill","2003","Ísland","Ungverjaland","28","30","10191","Ernir Elí Ellertsson","28","25","1","14.2857142"
"42","HMH 2023","2922","H8G ","D-riðill","2003","Ísland","Ungverjaland","28","30","10283","bestur í þessari deild","35","27","0","0"
"42","HMH 2023","2922","H8G ","D-riðill","2003","Ísland","Ungverjaland","28","30","12701","Valur","29","26","0","0"
"42","HMH 2023","2922","H8G ","D-riðill","2004","Suður-Kórea","Ísland","25","38","663","Ellert Örn","24","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2004","Suður-Kórea","Ísland","25","38","10191","Ernir Elí Ellertsson","22","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2004","Suður-Kórea","Ísland","25","38","10283","bestur í þessari deild","24","34","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2004","Suður-Kórea","Ísland","25","38","12701","Valur","22","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2005","Portúgal","Ungverjaland","27","20","663","Ellert Örn","31","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2005","Portúgal","Ungverjaland","27","20","10191","Ernir Elí Ellertsson","26","30","0","0"
"42","HMH 2023","2922","H8G ","D-riðill","2005","Portúgal","Ungverjaland","27","20","10283","bestur í þessari deild","30","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","D-riðill","2005","Portúgal","Ungverjaland","27","20","12701","Valur","28","30","0","0"
"42","HMH 2023","2922","H8G ","E-riðill","2006","Þýskaland","Kvatar","31","27","663","Ellert Örn","33","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2006","Þýskaland","Kvatar","31","27","10191","Ernir Elí Ellertsson","28","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2006","Þýskaland","Kvatar","31","27","10283","bestur í þessari deild","34","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2006","Þýskaland","Kvatar","31","27","12701","Valur","28","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2007","Serbía","Alsír","36","27","663","Ellert Örn","31","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2007","Serbía","Alsír","36","27","10191","Ernir Elí Ellertsson","27","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2007","Serbía","Alsír","36","27","10283","bestur í þessari deild","33","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2007","Serbía","Alsír","36","27","12701","Valur","23","24","0","0"
"42","HMH 2023","2922","H8G ","E-riðill","2008","Þýskaland","Serbía","34","33","10283","bestur í þessari deild","30","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2009","Kvatar","Alsír","29","24","663","Ellert Örn","23","27","0","0"
"42","HMH 2023","2922","H8G ","E-riðill","2009","Kvatar","Alsír","29","24","10191","Ernir Elí Ellertsson","29","22","5","71.4285714"
"42","HMH 2023","2922","H8G ","E-riðill","2009","Kvatar","Alsír","29","24","10283","bestur í þessari deild","26","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2009","Kvatar","Alsír","29","24","12701","Valur","24","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2010","Alsír","Þýskaland","21","37","663","Ellert Örn","23","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2010","Alsír","Þýskaland","21","37","10191","Ernir Elí Ellertsson","23","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2010","Alsír","Þýskaland","21","37","10283","bestur í þessari deild","20","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2010","Alsír","Þýskaland","21","37","12701","Valur","22","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2011","Kvatar","Serbía","24","34","663","Ellert Örn","18","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2011","Kvatar","Serbía","24","34","10191","Ernir Elí Ellertsson","26","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2011","Kvatar","Serbía","24","34","10283","bestur í þessari deild","30","31","4","57.1428571"
"42","HMH 2023","2922","H8G ","E-riðill","2011","Kvatar","Serbía","24","34","12701","Valur","23","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2012","Argentína","Holland","19","29","663","Ellert Örn","24","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2012","Argentína","Holland","19","29","10191","Ernir Elí Ellertsson","23","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2012","Argentína","Holland","19","29","10283","bestur í þessari deild","24","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2012","Argentína","Holland","19","29","12701","Valur","19","16","1","14.2857142"
"42","HMH 2023","2922","H8G ","F-riðill","2013","Noregur","Makedónía","39","27","663","Ellert Örn","33","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2013","Noregur","Makedónía","39","27","10191","Ernir Elí Ellertsson","31","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2013","Noregur","Makedónía","39","27","10283","bestur í þessari deild","33","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2013","Noregur","Makedónía","39","27","12701","Valur","28","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2014","Makedónía","Holland","24","34","10283","bestur í þessari deild","25","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2015","Noregur","Argentína","32","21","663","Ellert Örn","35","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2015","Noregur","Argentína","32","21","10191","Ernir Elí Ellertsson","34","23","5","71.4285714"
"42","HMH 2023","2922","H8G ","F-riðill","2015","Noregur","Argentína","32","21","10283","bestur í þessari deild","33","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2015","Noregur","Argentína","32","21","12701","Valur","32","20","5","71.4285714"
"42","HMH 2023","2922","H8G ","F-riðill","2016","Makedónía","Argentína","26","35","663","Ellert Örn","33","25","0","0"
"42","HMH 2023","2922","H8G ","F-riðill","2016","Makedónía","Argentína","26","35","10191","Ernir Elí Ellertsson","25","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2016","Makedónía","Argentína","26","35","10283","bestur í þessari deild","32","28","0","0"
"42","HMH 2023","2922","H8G ","F-riðill","2016","Makedónía","Argentína","26","35","12701","Valur","27","20","0","0"
"42","HMH 2023","2922","H8G ","F-riðill","2017","Holland","Noregur","26","27","663","Ellert Örn","25","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2017","Holland","Noregur","26","27","10191","Ernir Elí Ellertsson","24","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2017","Holland","Noregur","26","27","10283","bestur í þessari deild","19","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","F-riðill","2017","Holland","Noregur","26","27","12701","Valur","25","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2018","Marokkó","Bandaríkin","27","28","663","Ellert Örn","29","24","0","0"
"42","HMH 2023","2922","H8G ","G-riðill","2018","Marokkó","Bandaríkin","27","28","10191","Ernir Elí Ellertsson","26","21","0","0"
"42","HMH 2023","2922","H8G ","G-riðill","2018","Marokkó","Bandaríkin","27","28","10283","bestur í þessari deild","24","25","5","71.4285714"
"42","HMH 2023","2922","H8G ","G-riðill","2018","Marokkó","Bandaríkin","27","28","12701","Valur","24","22","0","0"
"42","HMH 2023","2922","H8G ","G-riðill","2019","Egyptaland","Króatía","31","22","663","Ellert Örn","18","23","0","0"
"42","HMH 2023","2922","H8G ","G-riðill","2019","Egyptaland","Króatía","31","22","10191","Ernir Elí Ellertsson","22","27","0","0"
"42","HMH 2023","2922","H8G ","G-riðill","2019","Egyptaland","Króatía","31","22","10283","bestur í þessari deild","27","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2019","Egyptaland","Króatía","31","22","12701","Valur","21","25","0","0"
"42","HMH 2023","2922","H8G ","G-riðill","2020","Egyptaland","Marokkó","30","19","10283","bestur í þessari deild","34","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2021","Króatía","Bandaríkin","40","22","663","Ellert Örn","34","18","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2021","Króatía","Bandaríkin","40","22","10191","Ernir Elí Ellertsson","27","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2021","Króatía","Bandaríkin","40","22","10283","bestur í þessari deild","36","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2021","Króatía","Bandaríkin","40","22","12701","Valur","35","18","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","663","Ellert Örn","15","38","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10191","Ernir Elí Ellertsson","23","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10283","bestur í þessari deild","21","38","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12701","Valur","19","29","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2023","Króatía","Marokkó","36","24","663","Ellert Örn","33","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","G-riðill","2023","Króatía","Marokkó","36","24","10191","Ernir Elí Ellertsson","26","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","G-riðill","2023","Króatía","Marokkó","36","24","10283","bestur í þessari deild","28","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","G-riðill","2023","Króatía","Marokkó","36","24","12701","Valur","31","24","5","71.4285714"
"42","HMH 2023","2922","H8G ","H-riðill","2024","Bahrain","Túnis","27","27","663","Ellert Örn","27","23","1","14.2857142"
"42","HMH 2023","2922","H8G ","H-riðill","2024","Bahrain","Túnis","27","27","10191","Ernir Elí Ellertsson","26","25","0","0"
"42","HMH 2023","2922","H8G ","H-riðill","2024","Bahrain","Túnis","27","27","10283","bestur í þessari deild","24","26","0","0"
"42","HMH 2023","2922","H8G ","H-riðill","2024","Bahrain","Túnis","27","27","12701","Valur","25","29","0","0"
"42","HMH 2023","2922","H8G ","H-riðill","2025","Danmörk","Belgía","43","28","663","Ellert Örn","41","19","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2025","Danmörk","Belgía","43","28","10191","Ernir Elí Ellertsson","31","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2025","Danmörk","Belgía","43","28","10283","bestur í þessari deild","33","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2025","Danmörk","Belgía","43","28","12701","Valur","31","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2026","Belgía","Túnis","31","29","10283","bestur í þessari deild","24","26","0","0"
"42","HMH 2023","2922","H8G ","H-riðill","2027","Danmörk","Bahrain","36","21","663","Ellert Örn","32","19","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2027","Danmörk","Bahrain","36","21","10191","Ernir Elí Ellertsson","31","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2027","Danmörk","Bahrain","36","21","10283","bestur í þessari deild","33","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2027","Danmörk","Bahrain","36","21","12701","Valur","29","24","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2028","Belgía","Bahrain","28","30","663","Ellert Örn","27","29","5","71.4285714"
"42","HMH 2023","2922","H8G ","H-riðill","2028","Belgía","Bahrain","28","30","10191","Ernir Elí Ellertsson","24","24","0","0"
"42","HMH 2023","2922","H8G ","H-riðill","2028","Belgía","Bahrain","28","30","10283","bestur í þessari deild","25","26","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2028","Belgía","Bahrain","28","30","12701","Valur","26","22","0","0"
"42","HMH 2023","2922","H8G ","H-riðill","2029","Túnis","Danmörk","21","34","663","Ellert Örn","21","31","5","71.4285714"
"42","HMH 2023","2922","H8G ","H-riðill","2029","Túnis","Danmörk","21","34","10191","Ernir Elí Ellertsson","20","30","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2029","Túnis","Danmörk","21","34","10283","bestur í þessari deild","18","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","H-riðill","2029","Túnis","Danmörk","21","34","12701","Valur","22","33","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","663","Ellert Örn","23","25","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10191","Ernir Elí Ellertsson","35","17","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10283","bestur í þessari deild","26","22","5","71.4285714"
"42","HMH 2023","2922","H8G ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12701","Valur","23","25","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","663","Ellert Örn","15","23","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10191","Ernir Elí Ellertsson","26","23","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10283","bestur í þessari deild","20","32","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12701","Valur","20","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","663","Ellert Örn","25","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10191","Ernir Elí Ellertsson","25","21","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10283","bestur í þessari deild","22","16","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","663","Ellert Örn","25","27","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10191","Ernir Elí Ellertsson","29","26","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10283","bestur í þessari deild","31","35","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","663","Ellert Örn","27","24","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10191","Ernir Elí Ellertsson","14","22","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10283","bestur í þessari deild","37","25","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12701","Valur","19","25","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","663","Ellert Örn","24","19","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10191","Ernir Elí Ellertsson","22","37","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10283","bestur í þessari deild","25","20","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12701","Valur","28","28","1","14.2857142"
"42","HMH 2023","2922","H8G ","Aukariðill II","2036","Alsír","Makedónía","25","40","663","Ellert Örn","25","29","5","71.4285714"
"42","HMH 2023","2922","H8G ","Aukariðill II","2036","Alsír","Makedónía","25","40","10191","Ernir Elí Ellertsson","29","24","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2036","Alsír","Makedónía","25","40","10283","bestur í þessari deild","27","25","0","0"
"42","HMH 2023","2922","H8G ","Aukariðill II","2037","Marokkó","Túnis","25","30","663","Ellert Örn","27","28","4","57.1428571"
"42","HMH 2023","2922","H8G ","Aukariðill II","2037","Marokkó","Túnis","25","30","10191","Ernir Elí Ellertsson","36","16","0","0"
