"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2140","RVKDATA","A-riðill","1951","England","Austurríki","1","0","33","pallih","2","1","3","60"
"41","Euro 2022","2140","RVKDATA","A-riðill","1951","England","Austurríki","1","0","9883","Hlynur Hallgrímsson","1","1","1","20"
"41","Euro 2022","2140","RVKDATA","A-riðill","1952","Noregur","Norður-Írland","4","1","33","pallih","2","0","3","60"
"41","Euro 2022","2140","RVKDATA","A-riðill","1952","Noregur","Norður-Írland","4","1","9883","Hlynur Hallgrímsson","1","0","3","60"
"41","Euro 2022","2140","RVKDATA","A-riðill","1953","Austurríki","Norður-Írland","2","0","33","pallih","2","1","4","80"
"41","Euro 2022","2140","RVKDATA","A-riðill","1953","Austurríki","Norður-Írland","2","0","9883","Hlynur Hallgrímsson","1","0","4","80"
"41","Euro 2022","2140","RVKDATA","A-riðill","1953","Austurríki","Norður-Írland","2","0","14053","Þorbjörn","2","0","5","100"
"41","Euro 2022","2140","RVKDATA","A-riðill","1954","England","Noregur","8","0","33","pallih","0","1","0","0"
"41","Euro 2022","2140","RVKDATA","A-riðill","1954","England","Noregur","8","0","9883","Hlynur Hallgrímsson","2","1","3","60"
"41","Euro 2022","2140","RVKDATA","A-riðill","1954","England","Noregur","8","0","14053","Þorbjörn","1","0","4","80"
"41","Euro 2022","2140","RVKDATA","A-riðill","1955","Norður-Írland","England","0","5","33","pallih","0","3","4","80"
"41","Euro 2022","2140","RVKDATA","A-riðill","1955","Norður-Írland","England","0","5","9883","Hlynur Hallgrímsson","1","3","3","60"
"41","Euro 2022","2140","RVKDATA","A-riðill","1955","Norður-Írland","England","0","5","14053","Þorbjörn","0","2","4","80"
"41","Euro 2022","2140","RVKDATA","A-riðill","1956","Austurríki","Noregur","1","0","33","pallih","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","A-riðill","1956","Austurríki","Noregur","1","0","9883","Hlynur Hallgrímsson","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","A-riðill","1956","Austurríki","Noregur","1","0","14053","Þorbjörn","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","B-riðill","1957","Spánn","Finnland","4","1","33","pallih","2","0","3","60"
"41","Euro 2022","2140","RVKDATA","B-riðill","1957","Spánn","Finnland","4","1","9883","Hlynur Hallgrímsson","1","0","3","60"
"41","Euro 2022","2140","RVKDATA","B-riðill","1958","Þýskaland","Danmörk","4","0","33","pallih","1","2","0","0"
"41","Euro 2022","2140","RVKDATA","B-riðill","1958","Þýskaland","Danmörk","4","0","9883","Hlynur Hallgrímsson","1","1","0","0"
"41","Euro 2022","2140","RVKDATA","B-riðill","1959","Danmörk","Finnland","1","0","33","pallih","1","0","5","100"
"41","Euro 2022","2140","RVKDATA","B-riðill","1959","Danmörk","Finnland","1","0","9883","Hlynur Hallgrímsson","2","1","3","60"
"41","Euro 2022","2140","RVKDATA","B-riðill","1959","Danmörk","Finnland","1","0","14053","Þorbjörn","2","0","4","80"
"41","Euro 2022","2140","RVKDATA","B-riðill","1960","Þýskaland","Spánn","2","0","33","pallih","1","3","0","0"
"41","Euro 2022","2140","RVKDATA","B-riðill","1960","Þýskaland","Spánn","2","0","9883","Hlynur Hallgrímsson","2","1","4","80"
"41","Euro 2022","2140","RVKDATA","B-riðill","1960","Þýskaland","Spánn","2","0","14053","Þorbjörn","2","1","4","80"
"41","Euro 2022","2140","RVKDATA","B-riðill","1961","Finnland","Þýskaland","0","3","33","pallih","0","2","4","80"
"41","Euro 2022","2140","RVKDATA","B-riðill","1961","Finnland","Þýskaland","0","3","9883","Hlynur Hallgrímsson","1","3","4","80"
"41","Euro 2022","2140","RVKDATA","B-riðill","1961","Finnland","Þýskaland","0","3","14053","Þorbjörn","0","2","4","80"
"41","Euro 2022","2140","RVKDATA","B-riðill","1962","Danmörk","Spánn","0","1","33","pallih","1","2","3","60"
"41","Euro 2022","2140","RVKDATA","B-riðill","1962","Danmörk","Spánn","0","1","9883","Hlynur Hallgrímsson","1","2","3","60"
"41","Euro 2022","2140","RVKDATA","B-riðill","1962","Danmörk","Spánn","0","1","14053","Þorbjörn","0","1","5","100"
"41","Euro 2022","2140","RVKDATA","C-riðill","1963","Portúgal","Sviss","2","2","33","pallih","2","0","1","20"
"41","Euro 2022","2140","RVKDATA","C-riðill","1963","Portúgal","Sviss","2","2","9883","Hlynur Hallgrímsson","0","1","0","0"
"41","Euro 2022","2140","RVKDATA","C-riðill","1964","Holland","Svíþjóð","1","1","33","pallih","0","2","0","0"
"41","Euro 2022","2140","RVKDATA","C-riðill","1964","Holland","Svíþjóð","1","1","9883","Hlynur Hallgrímsson","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","C-riðill","1965","Svíþjóð","Sviss","2","1","33","pallih","2","0","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1965","Svíþjóð","Sviss","2","1","9883","Hlynur Hallgrímsson","2","1","5","100"
"41","Euro 2022","2140","RVKDATA","C-riðill","1965","Svíþjóð","Sviss","2","1","14053","Þorbjörn","2","0","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1966","Holland","Portúgal","3","2","33","pallih","1","0","3","60"
"41","Euro 2022","2140","RVKDATA","C-riðill","1966","Holland","Portúgal","3","2","9883","Hlynur Hallgrímsson","3","1","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1966","Holland","Portúgal","3","2","14053","Þorbjörn","2","0","3","60"
"41","Euro 2022","2140","RVKDATA","C-riðill","1967","Sviss","Holland","1","4","33","pallih","1","2","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1967","Sviss","Holland","1","4","9883","Hlynur Hallgrímsson","1","2","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1967","Sviss","Holland","1","4","14053","Þorbjörn","1","2","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1968","Svíþjóð","Portúgal","5","0","33","pallih","2","0","4","80"
"41","Euro 2022","2140","RVKDATA","C-riðill","1968","Svíþjóð","Portúgal","5","0","9883","Hlynur Hallgrímsson","3","1","3","60"
"41","Euro 2022","2140","RVKDATA","C-riðill","1968","Svíþjóð","Portúgal","5","0","14053","Þorbjörn","2","1","3","60"
"41","Euro 2022","2140","RVKDATA","D-riðill","1969","Belgía","Ísland","1","1","33","pallih","0","1","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1969","Belgía","Ísland","1","1","9883","Hlynur Hallgrímsson","1","1","5","100"
"41","Euro 2022","2140","RVKDATA","D-riðill","1970","Frakkland","Ítalía","5","1","33","pallih","2","0","3","60"
"41","Euro 2022","2140","RVKDATA","D-riðill","1970","Frakkland","Ítalía","5","1","9883","Hlynur Hallgrímsson","2","1","4","80"
"41","Euro 2022","2140","RVKDATA","D-riðill","1971","Ítalía","Ísland","1","1","33","pallih","2","0","0","0"
"41","Euro 2022","2140","RVKDATA","D-riðill","1971","Ítalía","Ísland","1","1","9883","Hlynur Hallgrímsson","2","1","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1971","Ítalía","Ísland","1","1","14053","Þorbjörn","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1972","Frakkland","Belgía","2","1","33","pallih","3","1","4","80"
"41","Euro 2022","2140","RVKDATA","D-riðill","1972","Frakkland","Belgía","2","1","9883","Hlynur Hallgrímsson","2","1","5","100"
"41","Euro 2022","2140","RVKDATA","D-riðill","1972","Frakkland","Belgía","2","1","14053","Þorbjörn","4","0","3","60"
"41","Euro 2022","2140","RVKDATA","D-riðill","1973","Ísland","Frakkland","1","1","33","pallih","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1973","Ísland","Frakkland","1","1","9883","Hlynur Hallgrímsson","1","2","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1973","Ísland","Frakkland","1","1","14053","Þorbjörn","0","2","0","0"
"41","Euro 2022","2140","RVKDATA","D-riðill","1974","Ítalía","Belgía","0","1","33","pallih","1","1","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1974","Ítalía","Belgía","0","1","9883","Hlynur Hallgrímsson","2","1","1","20"
"41","Euro 2022","2140","RVKDATA","D-riðill","1974","Ítalía","Belgía","0","1","14053","Þorbjörn","1","1","1","20"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1975","England","Spánn","2","1","33","pallih","2","0","8","80"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1975","England","Spánn","2","1","9883","Hlynur Hallgrímsson","1","2","0","0"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","33","pallih","1","0","8","80"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","9883","Hlynur Hallgrímsson","2","1","8","80"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14053","Þorbjörn","2","1","8","80"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","33","pallih","2","1","6","60"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","9883","Hlynur Hallgrímsson","2","1","6","60"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14053","Þorbjörn","3","0","8","80"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","33","pallih","2","0","8","80"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","9883","Hlynur Hallgrímsson","2","1","6","60"
"41","Euro 2022","2140","RVKDATA","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14053","Þorbjörn","2","2","0","0"
"41","Euro 2022","2140","RVKDATA","Undanúrslit","1979","England","Svíþjóð","4","0","33","pallih","1","2","0","0"
"41","Euro 2022","2140","RVKDATA","Undanúrslit","1979","England","Svíþjóð","4","0","14053","Þorbjörn","2","1","6","60"
"41","Euro 2022","2140","RVKDATA","Undanúrslit","1980","Þýskaland","Frakkland","2","1","33","pallih","0","2","0","0"
"41","Euro 2022","2140","RVKDATA","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14053","Þorbjörn","1","2","0","0"
"41","Euro 2022","2140","RVKDATA","Úrslitaleikurinn","1981","England","Þýskaland","2","1","33","pallih","0","2","0","0"
