"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2118","Adam Þór","A-riðill","1770","Slóvenía","Makedónía","27","25","11655","Bella Kl. Sig","34","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11655","Bella Kl. Sig","35","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11655","Bella Kl. Sig","28","24","0","0"
"38","EMH 2022","2118","Adam Þór","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14008","Þorleifur Geir.","30","24","0","0"
"38","EMH 2022","2118","Adam Þór","A-riðill","1773","Slóvenía","Danmörk","23","34","11655","Bella Kl. Sig","25","29","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","A-riðill","1773","Slóvenía","Danmörk","23","34","14008","Þorleifur Geir.","24","32","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11655","Bella Kl. Sig","29","27","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14008","Þorleifur Geir.","25","30","0","0"
"38","EMH 2022","2118","Adam Þór","A-riðill","1775","Makedónía","Danmörk","21","31","11655","Bella Kl. Sig","24","33","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","A-riðill","1775","Makedónía","Danmörk","21","31","14008","Þorleifur Geir.","22","35","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","B-riðill","1776","Ungverjaland","Holland","28","31","11655","Bella Kl. Sig","31","24","0","0"
"38","EMH 2022","2118","Adam Þór","B-riðill","1777","Portúgal","Ísland","24","28","11655","Bella Kl. Sig","25","31","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","B-riðill","1777","Portúgal","Ísland","24","28","14008","Þorleifur Geir.","23","31","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","B-riðill","1778","Portúgal","Ungverjaland","30","31","11655","Bella Kl. Sig","28","26","0","0"
"38","EMH 2022","2118","Adam Þór","B-riðill","1778","Portúgal","Ungverjaland","30","31","14008","Þorleifur Geir.","25","31","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","B-riðill","1779","Ísland","Holland","29","28","11655","Bella Kl. Sig","29","25","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","B-riðill","1779","Ísland","Holland","29","28","14008","Þorleifur Geir.","34","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","B-riðill","1780","Ísland","Ungverjaland","31","30","11655","Bella Kl. Sig","30","28","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","B-riðill","1780","Ísland","Ungverjaland","31","30","14008","Þorleifur Geir.","29","29","0","0"
"38","EMH 2022","2118","Adam Þór","B-riðill","1781","Holland","Portúgal","32","31","11655","Bella Kl. Sig","32","29","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","B-riðill","1781","Holland","Portúgal","32","31","14008","Þorleifur Geir.","24","25","0","0"
"38","EMH 2022","2118","Adam Þór","C-riðill","1782","Serbía","Úkraína","31","23","11655","Bella Kl. Sig","29","24","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1783","Króatía","Frakkland","22","27","11655","Bella Kl. Sig","27","33","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1784","Frakkland","Úkraína","36","23","11655","Bella Kl. Sig","32","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1784","Frakkland","Úkraína","36","23","14008","Þorleifur Geir.","34","23","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","C-riðill","1785","Króatía","Serbía","23","20","11655","Bella Kl. Sig","28","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1785","Króatía","Serbía","23","20","14008","Þorleifur Geir.","32","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1786","Úkraína","Króatía","25","38","11655","Bella Kl. Sig","22","28","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1786","Úkraína","Króatía","25","38","14008","Þorleifur Geir.","21","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1787","Frakkland","Serbía","29","25","11655","Bella Kl. Sig","33","27","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","C-riðill","1787","Frakkland","Serbía","29","25","14008","Þorleifur Geir.","35","22","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11655","Bella Kl. Sig","33","26","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14008","Þorleifur Geir.","27","22","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","D-riðill","1789","Austurríki","Pólland","31","36","11655","Bella Kl. Sig","29","26","0","0"
"38","EMH 2022","2118","Adam Þór","D-riðill","1789","Austurríki","Pólland","31","36","14008","Þorleifur Geir.","26","26","0","0"
"38","EMH 2022","2118","Adam Þór","D-riðill","1790","Þýskaland","Austurríki","34","29","11655","Bella Kl. Sig","35","27","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","D-riðill","1790","Þýskaland","Austurríki","34","29","14008","Þorleifur Geir.","32","27","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11655","Bella Kl. Sig","32","30","0","0"
"38","EMH 2022","2118","Adam Þór","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14008","Þorleifur Geir.","26","34","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","D-riðill","1792","Pólland","Þýskaland","23","30","11655","Bella Kl. Sig","31","34","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","D-riðill","1792","Pólland","Þýskaland","23","30","14008","Þorleifur Geir.","27","27","0","0"
"38","EMH 2022","2118","Adam Þór","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11655","Bella Kl. Sig","29","27","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14008","Þorleifur Geir.","26","33","0","0"
"38","EMH 2022","2118","Adam Þór","E-riðill","1794","Spánn","Tékkland","28","26","11655","Bella Kl. Sig","33","27","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11655","Bella Kl. Sig","32","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11655","Bella Kl. Sig","29","19","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14008","Þorleifur Geir.","29","22","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","E-riðill","1797","Spánn","Svíþjóð","32","28","11655","Bella Kl. Sig","27","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","E-riðill","1797","Spánn","Svíþjóð","32","28","14008","Þorleifur Geir.","26","29","0","0"
"38","EMH 2022","2118","Adam Þór","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11655","Bella Kl. Sig","16","35","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14008","Þorleifur Geir.","19","32","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","E-riðill","1799","Tékkland","Svíþjóð","27","27","11655","Bella Kl. Sig","26","29","0","0"
"38","EMH 2022","2118","Adam Þór","E-riðill","1799","Tékkland","Svíþjóð","27","27","14008","Þorleifur Geir.","27","29","1","14.2857142"
"38","EMH 2022","2118","Adam Þór","F-riðill","1800","Rússland","Litáen","29","27","11655","Bella Kl. Sig","29","22","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","F-riðill","1801","Noregur","Slóvakía","35","25","11655","Bella Kl. Sig","33","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","F-riðill","1802","Slóvakía","Litáen","31","26","11655","Bella Kl. Sig","28","23","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","F-riðill","1802","Slóvakía","Litáen","31","26","14008","Þorleifur Geir.","27","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","F-riðill","1803","Noregur","Rússland","22","23","11655","Bella Kl. Sig","29","26","0","0"
"38","EMH 2022","2118","Adam Þór","F-riðill","1803","Noregur","Rússland","22","23","14008","Þorleifur Geir.","33","27","0","0"
"38","EMH 2022","2118","Adam Þór","F-riðill","1804","Slóvakía","Rússland","27","36","11655","Bella Kl. Sig","25","28","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","F-riðill","1804","Slóvakía","Rússland","27","36","14008","Þorleifur Geir.","22","27","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","F-riðill","1805","Litáen","Noregur","29","35","11655","Bella Kl. Sig","25","31","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","F-riðill","1805","Litáen","Noregur","29","35","14008","Þorleifur Geir.","20","33","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1806","Danmörk","Ísland","28","24","11655","Bella Kl. Sig","32","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1806","Danmörk","Ísland","28","24","14008","Þorleifur Geir.","35","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11655","Bella Kl. Sig","25","28","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14008","Þorleifur Geir.","26","25","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1808","Frakkland","Holland","34","24","11655","Bella Kl. Sig","35","29","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1808","Frakkland","Holland","34","24","14008","Þorleifur Geir.","32","22","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11655","Bella Kl. Sig","31","26","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14008","Þorleifur Geir.","32","24","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1810","Danmörk","Króatía","27","25","11655","Bella Kl. Sig","31","25","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1810","Danmörk","Króatía","27","25","14008","Þorleifur Geir.","32","25","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1811","Frakkland","Ísland","21","29","11655","Bella Kl. Sig","33","26","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1811","Frakkland","Ísland","21","29","14008","Þorleifur Geir.","31","24","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1812","Ísland","Króatía","22","23","11655","Bella Kl. Sig","32","28","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1812","Ísland","Króatía","22","23","14008","Þorleifur Geir.","28","28","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11655","Bella Kl. Sig","27","29","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14008","Þorleifur Geir.","27","30","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1814","Danmörk","Holland","35","23","11655","Bella Kl. Sig","33","28","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1814","Danmörk","Holland","35","23","14008","Þorleifur Geir.","30","22","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1815","Holland","Króatía","28","28","11655","Bella Kl. Sig","26","28","1","14.2857142"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1815","Holland","Króatía","28","28","14008","Þorleifur Geir.","24","32","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11655","Bella Kl. Sig","28","30","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14008","Þorleifur Geir.","25","30","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1817","Danmörk","Frakkland","29","30","11655","Bella Kl. Sig","27","29","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill I","1817","Danmörk","Frakkland","29","30","14008","Þorleifur Geir.","26","29","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1818","Þýskaland","Spánn","23","29","11655","Bella Kl. Sig","23","27","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1818","Þýskaland","Spánn","23","29","14008","Þorleifur Geir.","28","34","5","71.4285714"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1819","Pólland","Noregur","31","42","11655","Bella Kl. Sig","26","30","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1819","Pólland","Noregur","31","42","14008","Þorleifur Geir.","29","29","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11655","Bella Kl. Sig","27","28","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14008","Þorleifur Geir.","27","25","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11655","Bella Kl. Sig","25","31","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14008","Þorleifur Geir.","24","31","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1822","Þýskaland","Noregur","23","28","11655","Bella Kl. Sig","26","33","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1822","Þýskaland","Noregur","23","28","14008","Þorleifur Geir.","24","32","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1823","Rússland","Spánn","25","26","11655","Bella Kl. Sig","24","29","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1823","Rússland","Spánn","25","26","14008","Þorleifur Geir.","24","30","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1824","Spánn","Noregur","23","27","11655","Bella Kl. Sig","26","31","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1825","Pólland","Rússland","29","29","11655","Bella Kl. Sig","21","29","1","14.2857142"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11655","Bella Kl. Sig","24","30","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11655","Bella Kl. Sig","29","30","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1827","Svíþjóð","Noregur","24","23","14008","Þorleifur Geir.","27","31","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1828","Pólland","Spánn","27","28","11655","Bella Kl. Sig","26","30","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1828","Pólland","Spánn","27","28","14008","Þorleifur Geir.","20","26","4","57.1428571"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1829","Þýskaland","Rússland","30","29","11655","Bella Kl. Sig","26","28","0","0"
"38","EMH 2022","2118","Adam Þór","Milliriðill II","1829","Þýskaland","Rússland","30","29","14008","Þorleifur Geir.","27","29","1","14.2857142"
"38","EMH 2022","2118","Adam Þór","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11655","Bella Kl. Sig","28","25","0","0"
"38","EMH 2022","2118","Adam Þór","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","14008","Þorleifur Geir.","30","27","0","0"
"38","EMH 2022","2118","Adam Þór","Undanúrslit","1831","Spánn","Danmörk","29","25","11655","Bella Kl. Sig","27","31","0","0"
"38","EMH 2022","2118","Adam Þór","Undanúrslit","1831","Spánn","Danmörk","29","25","14008","Þorleifur Geir.","27","30","0","0"
"38","EMH 2022","2118","Adam Þór","Sæti 5/6","1832","Ísland","Noregur","33","34","11655","Bella Kl. Sig","31","27","0","0"
"38","EMH 2022","2118","Adam Þór","Sæti 5/6","1832","Ísland","Noregur","33","34","14008","Þorleifur Geir.","30","27","0","0"
"38","EMH 2022","2118","Adam Þór","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11655","Bella Kl. Sig","32","35","14","100"
"38","EMH 2022","2118","Adam Þór","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11655","Bella Kl. Sig","31","29","8","57.1428571"
