"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","10533","Ísak","0","1","4","80"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","12477","Isak Jr","0","2","5","100"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","14325","Daniel","0","2","5","100"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","14327","Hilmar Daði Bjarnason","2","4","3","60"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","14328","Antoníus","1","3","3","60"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","14331","Edda Þorsteinsdóttir","1","6","3","60"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","14573","Lovísa Björk","0","3","4","80"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","14986","Jóel","1","2","4","80"
"40","HM 2022","2238","515","A-riðill","1887","Senegal","Holland","0","2","15606","Aron","1","2","4","80"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","10533","Ísak","0","1","4","80"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","12477","Isak Jr","0","1","4","80"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","14325","Daniel","1","1","0","0"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","14327","Hilmar Daði Bjarnason","3","0","0","0"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","14328","Antoníus","0","0","1","20"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","14331","Edda Þorsteinsdóttir","3","1","0","0"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","14573","Lovísa Björk","0","1","4","80"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","14986","Jóel","0","3","4","80"
"40","HM 2022","2238","515","A-riðill","1888","Kvatar","Ekvador","0","2","15606","Aron","0","1","4","80"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","10533","Ísak","0","2","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","12477","Isak Jr","0","2","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","14325","Daniel","0","1","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","14327","Hilmar Daði Bjarnason","1","1","1","20"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","14328","Antoníus","0","2","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","14331","Edda Þorsteinsdóttir","0","3","4","80"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","14573","Lovísa Björk","0","2","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","14986","Jóel","0","1","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","15606","Aron","0","2","3","60"
"40","HM 2022","2238","515","A-riðill","1889","Kvatar","Senegal","1","3","16207","Soffía","0","2","3","60"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","10533","Ísak","1","1","5","100"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","12477","Isak Jr","2","1","1","20"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","14325","Daniel","2","0","0","0"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","14327","Hilmar Daði Bjarnason","1","0","1","20"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","14328","Antoníus","1","1","5","100"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","14331","Edda Þorsteinsdóttir","4","0","0","0"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","14573","Lovísa Björk","2","1","1","20"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","14986","Jóel","3","0","0","0"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","15606","Aron","2","1","1","20"
"40","HM 2022","2238","515","A-riðill","1890","Holland","Ekvador","1","1","16207","Soffía","1","1","5","100"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","10533","Ísak","1","1","1","20"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","12477","Isak Jr","1","0","1","20"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","14325","Daniel","0","0","0","0"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","14327","Hilmar Daði Bjarnason","1","3","4","80"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","14328","Antoníus","2","2","1","20"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","14331","Edda Þorsteinsdóttir","1","1","1","20"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","14573","Lovísa Björk","0","1","3","60"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","14986","Jóel","2","2","1","20"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","15606","Aron","0","1","3","60"
"40","HM 2022","2238","515","A-riðill","1891","Ekvador","Senegal","1","2","16207","Soffía","3","1","0","0"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","10533","Ísak","2","0","5","100"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","12477","Isak Jr","2","0","5","100"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","14325","Daniel","2","0","5","100"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","14327","Hilmar Daði Bjarnason","3","1","3","60"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","14328","Antoníus","1","0","4","80"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","14331","Edda Þorsteinsdóttir","3","1","3","60"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","14573","Lovísa Björk","3","0","4","80"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","14986","Jóel","4","0","4","80"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","15606","Aron","2","0","5","100"
"40","HM 2022","2238","515","A-riðill","1892","Holland","Kvatar","2","0","16207","Soffía","4","1","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","10533","Ísak","3","0","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","12477","Isak Jr","2","0","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","14325","Daniel","3","0","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","14327","Hilmar Daði Bjarnason","5","0","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","14328","Antoníus","4","0","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","14331","Edda Þorsteinsdóttir","4","0","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","14573","Lovísa Björk","3","1","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","14986","Jóel","2","1","3","60"
"40","HM 2022","2238","515","B-riðill","1893","England","Íran","6","2","15606","Aron","3","0","3","60"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","10533","Ísak","1","1","5","100"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","12477","Isak Jr","1","2","1","20"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","14325","Daniel","2","2","3","60"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","14327","Hilmar Daði Bjarnason","1","1","5","100"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","14328","Antoníus","1","2","1","20"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","14331","Edda Þorsteinsdóttir","2","2","3","60"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","14573","Lovísa Björk","2","1","1","20"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","14986","Jóel","2","2","3","60"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","15606","Aron","1","1","5","100"
"40","HM 2022","2238","515","B-riðill","1894","Bandaríkin","Wales","1","1","16207","Soffía","1","3","1","20"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","10533","Ísak","1","0","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","12477","Isak Jr","3","0","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","14325","Daniel","0","0","1","20"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","14328","Antoníus","1","0","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","14331","Edda Þorsteinsdóttir","1","1","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","14573","Lovísa Björk","2","0","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","14986","Jóel","2","1","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","15606","Aron","1","1","0","0"
"40","HM 2022","2238","515","B-riðill","1895","Wales","Íran","0","2","16207","Soffía","4","2","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","10533","Ísak","2","0","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","12477","Isak Jr","2","0","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","14325","Daniel","2","0","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","14327","Hilmar Daði Bjarnason","2","0","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","14328","Antoníus","4","0","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","14331","Edda Þorsteinsdóttir","4","1","0","0"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","14573","Lovísa Björk","3","1","0","0"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","14986","Jóel","2","1","0","0"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","15606","Aron","3","0","1","20"
"40","HM 2022","2238","515","B-riðill","1896","England","Bandaríkin","0","0","16207","Soffía","3","0","1","20"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","10533","Ísak","0","2","4","80"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","12477","Isak Jr","0","2","4","80"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","14325","Daniel","0","2","4","80"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","14327","Hilmar Daði Bjarnason","1","2","3","60"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","14328","Antoníus","0","3","5","100"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","14331","Edda Þorsteinsdóttir","2","4","3","60"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","14573","Lovísa Björk","1","2","3","60"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","14986","Jóel","0","2","4","80"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","15606","Aron","0","1","4","80"
"40","HM 2022","2238","515","B-riðill","1897","Wales","England","0","3","16207","Soffía","1","3","4","80"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","10533","Ísak","0","1","5","100"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","12477","Isak Jr","1","2","3","60"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","14325","Daniel","0","1","5","100"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","14327","Hilmar Daði Bjarnason","0","2","4","80"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","14328","Antoníus","2","1","1","20"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","14331","Edda Þorsteinsdóttir","2","1","1","20"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","14573","Lovísa Björk","1","2","3","60"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","14986","Jóel","0","0","1","20"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","15606","Aron","0","1","5","100"
"40","HM 2022","2238","515","B-riðill","1898","Íran","Bandaríkin","0","1","16207","Soffía","1","2","3","60"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10533","Ísak","4","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12477","Isak Jr","4","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14325","Daniel","4","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14327","Hilmar Daði Bjarnason","3","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14328","Antoníus","3","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14331","Edda Þorsteinsdóttir","3","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14573","Lovísa Björk","4","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14986","Jóel","6","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15606","Aron","5","0","0","0"
"40","HM 2022","2238","515","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16207","Soffía","4","0","0","0"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","10533","Ísak","0","0","5","100"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","12477","Isak Jr","1","2","0","0"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","14325","Daniel","1","0","1","20"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","14327","Hilmar Daði Bjarnason","1","1","3","60"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","14328","Antoníus","1","1","3","60"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","14331","Edda Þorsteinsdóttir","5","3","0","0"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","14573","Lovísa Björk","1","2","0","0"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","14986","Jóel","1","1","3","60"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","15606","Aron","1","1","3","60"
"40","HM 2022","2238","515","C-riðill","1900","Mexíkó","Pólland","0","0","16207","Soffía","3","2","0","0"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10533","Ísak","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12477","Isak Jr","0","0","1","20"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14325","Daniel","1","0","4","80"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14327","Hilmar Daði Bjarnason","1","3","0","0"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14328","Antoníus","1","0","4","80"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14331","Edda Þorsteinsdóttir","3","1","3","60"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14573","Lovísa Björk","2","1","4","80"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14986","Jóel","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15606","Aron","1","2","0","0"
"40","HM 2022","2238","515","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16207","Soffía","2","1","4","80"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","10533","Ísak","1","0","4","80"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","12477","Isak Jr","1","0","4","80"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","14325","Daniel","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","14327","Hilmar Daði Bjarnason","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","14328","Antoníus","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","14331","Edda Þorsteinsdóttir","6","2","3","60"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","14573","Lovísa Björk","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","14986","Jóel","2","0","5","100"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","15606","Aron","2","1","4","80"
"40","HM 2022","2238","515","C-riðill","1902","Argentína","Mexíkó","2","0","16207","Soffía","2","1","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","10533","Ísak","0","1","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","12477","Isak Jr","1","2","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","14325","Daniel","0","1","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","14327","Hilmar Daði Bjarnason","0","1","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","14328","Antoníus","1","2","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","14331","Edda Þorsteinsdóttir","3","4","3","60"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","14573","Lovísa Björk","1","2","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","14986","Jóel","0","1","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","15606","Aron","0","1","4","80"
"40","HM 2022","2238","515","C-riðill","1903","Pólland","Argentína","0","2","16207","Soffía","0","3","4","80"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10533","Ísak","0","1","3","60"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12477","Isak Jr","1","1","1","20"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14325","Daniel","0","1","3","60"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14327","Hilmar Daði Bjarnason","1","0","1","20"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14328","Antoníus","1","1","1","20"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14331","Edda Þorsteinsdóttir","1","3","4","80"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14573","Lovísa Björk","1","1","1","20"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14986","Jóel","0","1","3","60"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15606","Aron","0","1","3","60"
"40","HM 2022","2238","515","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16207","Soffía","1","3","4","80"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","10533","Ísak","2","0","1","20"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","12477","Isak Jr","2","0","1","20"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","14325","Daniel","3","0","1","20"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","14327","Hilmar Daði Bjarnason","2","1","0","0"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","14328","Antoníus","2","2","3","60"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","14331","Edda Þorsteinsdóttir","2","1","0","0"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","14573","Lovísa Björk","2","1","0","0"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","14986","Jóel","2","0","1","20"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","15606","Aron","2","0","1","20"
"40","HM 2022","2238","515","D-riðill","1905","Danmörk","Túnis","0","0","16207","Soffía","3","1","0","0"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","10533","Ísak","3","0","3","60"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","12477","Isak Jr","3","0","3","60"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","14325","Daniel","4","0","4","80"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","14327","Hilmar Daði Bjarnason","7","0","3","60"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","14328","Antoníus","4","0","4","80"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","14331","Edda Þorsteinsdóttir","4","1","5","100"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","14573","Lovísa Björk","3","0","3","60"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","14986","Jóel","3","0","3","60"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","15606","Aron","3","0","3","60"
"40","HM 2022","2238","515","D-riðill","1906","Frakkland","Ástralía","4","1","16207","Soffía","3","0","3","60"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","10533","Ísak","1","0","0","0"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","12477","Isak Jr","1","0","0","0"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","14325","Daniel","1","0","0","0"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","14327","Hilmar Daði Bjarnason","3","0","0","0"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","14328","Antoníus","1","1","1","20"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","14331","Edda Þorsteinsdóttir","0","2","4","80"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","14573","Lovísa Björk","1","1","1","20"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","14986","Jóel","1","0","0","0"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","15606","Aron","0","1","5","100"
"40","HM 2022","2238","515","D-riðill","1907","Túnis","Ástralía","0","1","16207","Soffía","1","1","1","20"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","10533","Ísak","1","1","1","20"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","12477","Isak Jr","2","0","4","80"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","14325","Daniel","1","0","3","60"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","14327","Hilmar Daði Bjarnason","2","1","5","100"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","14328","Antoníus","3","1","4","80"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","14331","Edda Þorsteinsdóttir","2","2","1","20"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","14573","Lovísa Björk","2","2","1","20"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","14986","Jóel","2","1","5","100"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","15606","Aron","2","0","4","80"
"40","HM 2022","2238","515","D-riðill","1908","Frakkland","Danmörk","2","1","16207","Soffía","2","2","1","20"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","10533","Ísak","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","12477","Isak Jr","0","1","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","14325","Daniel","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","14327","Hilmar Daði Bjarnason","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","14328","Antoníus","0","1","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","14331","Edda Þorsteinsdóttir","1","1","1","20"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","14573","Lovísa Björk","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","14986","Jóel","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","15606","Aron","1","2","1","20"
"40","HM 2022","2238","515","D-riðill","1909","Ástralía","Danmörk","1","0","16207","Soffía","0","3","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","10533","Ísak","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","12477","Isak Jr","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","14325","Daniel","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","14327","Hilmar Daði Bjarnason","0","4","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","14328","Antoníus","0","3","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","14331","Edda Þorsteinsdóttir","1","3","1","20"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","14573","Lovísa Björk","0","2","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","14986","Jóel","0","3","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","15606","Aron","0","3","0","0"
"40","HM 2022","2238","515","D-riðill","1910","Túnis","Frakkland","1","0","16207","Soffía","0","2","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","10533","Ísak","2","0","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","12477","Isak Jr","3","1","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","14325","Daniel","3","1","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","14327","Hilmar Daði Bjarnason","3","0","0","0"
"40","HM 2022","2238","515","E-riðill","1911","Þýskaland","Japan","1","2","14328","Antoníus","3","2","1","20"
