"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","232","Pytturinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","743","Tóti","1","1","5","100"
"7","WC 2010","232","Pytturinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","743","Tóti","0","2","1","20"
"7","WC 2010","232","Pytturinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","743","Tóti","1","1","0","0"
"7","WC 2010","232","Pytturinn","A-riðill","171","Frakkland","Mexíkó","0","2","743","Tóti","3","0","0","0"
"7","WC 2010","232","Pytturinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","743","Tóti","1","1","1","20"
"7","WC 2010","232","Pytturinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","743","Tóti","2","0","0","0"
"7","WC 2010","232","Pytturinn","B-riðill","174","Argentína","Nígería","1","0","743","Tóti","2","1","3","60"
"7","WC 2010","232","Pytturinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","743","Tóti","1","1","0","0"
"7","WC 2010","232","Pytturinn","B-riðill","176","Grikkland","Nígería","2","1","743","Tóti","0","2","0","0"
"7","WC 2010","232","Pytturinn","B-riðill","177","Argentína","Suður-Kórea","4","1","743","Tóti","5","0","3","60"
"7","WC 2010","232","Pytturinn","B-riðill","178","Nígería","Suður-Kórea","2","2","743","Tóti","1","0","0","0"
"7","WC 2010","232","Pytturinn","B-riðill","179","Grikkland","Argentína","0","2","743","Tóti","0","3","4","80"
"7","WC 2010","232","Pytturinn","C-riðill","180","England","Bandaríkin","1","1","743","Tóti","2","0","0","0"
"7","WC 2010","232","Pytturinn","C-riðill","181","Alsír","Slóvenía","0","1","743","Tóti","1","2","3","60"
"7","WC 2010","232","Pytturinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","743","Tóti","0","1","0","0"
"7","WC 2010","232","Pytturinn","C-riðill","183","England","Alsír","0","0","743","Tóti","2","0","1","20"
"7","WC 2010","232","Pytturinn","C-riðill","184","Slóvenía","England","0","1","743","Tóti","0","2","4","80"
"7","WC 2010","232","Pytturinn","C-riðill","185","Bandaríkin","Alsír","1","0","743","Tóti","2","0","4","80"
"7","WC 2010","232","Pytturinn","D-riðill","186","Þýskaland","Ástralía","4","0","743","Tóti","3","1","3","60"
"7","WC 2010","232","Pytturinn","D-riðill","187","Serbía","Ghana","0","1","743","Tóti","0","2","4","80"
"7","WC 2010","232","Pytturinn","D-riðill","188","Þýskaland","Serbía","0","1","743","Tóti","2","0","0","0"
"7","WC 2010","232","Pytturinn","D-riðill","189","Ghana","Ástralía","1","1","743","Tóti","1","1","5","100"
"7","WC 2010","232","Pytturinn","D-riðill","190","Ghana","Þýskaland","0","1","743","Tóti","0","2","4","80"
"7","WC 2010","232","Pytturinn","D-riðill","191","Ástralía","Serbía","2","1","743","Tóti","0","1","1","20"
"7","WC 2010","232","Pytturinn","E-riðill","192","Holland","Danmörk","2","0","743","Tóti","2","0","5","100"
"7","WC 2010","232","Pytturinn","E-riðill","193","Japan","Kamerún","1","0","743","Tóti","0","1","0","0"
"7","WC 2010","232","Pytturinn","E-riðill","194","Holland","Japan","1","0","743","Tóti","2","0","4","80"
"7","WC 2010","232","Pytturinn","E-riðill","195","Kamerún","Danmörk","1","2","743","Tóti","0","2","4","80"
"7","WC 2010","232","Pytturinn","E-riðill","196","Danmörk","Japan","1","3","743","Tóti","1","0","1","20"
"7","WC 2010","232","Pytturinn","E-riðill","197","Kamerún","Holland","1","2","743","Tóti","0","3","3","60"
"7","WC 2010","232","Pytturinn","F-riðill","198","Ítalía","Paragvæ","1","1","743","Tóti","2","1","1","20"
"7","WC 2010","232","Pytturinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","743","Tóti","0","2","0","0"
"7","WC 2010","232","Pytturinn","F-riðill","200","Slóvakía","Paragvæ","0","2","743","Tóti","0","1","4","80"
"7","WC 2010","232","Pytturinn","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","743","Tóti","2","0","0","0"
"7","WC 2010","232","Pytturinn","F-riðill","202","Slóvakía","Ítalía","3","2","743","Tóti","0","2","1","20"
"7","WC 2010","232","Pytturinn","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","743","Tóti","3","0","1","20"
"7","WC 2010","232","Pytturinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","743","Tóti","1","1","3","60"
"7","WC 2010","232","Pytturinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","743","Tóti","3","0","3","60"
"7","WC 2010","232","Pytturinn","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","743","Tóti","1","1","1","20"
"7","WC 2010","232","Pytturinn","G-riðill","208","Portúgal","Brasilía","0","0","743","Tóti","1","1","3","60"
"7","WC 2010","232","Pytturinn","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","743","Tóti","0","3","5","100"
"7","WC 2010","232","Pytturinn","H-riðill","210","Hondúras","Síle","0","1","743","Tóti","0","2","4","80"
"7","WC 2010","232","Pytturinn","H-riðill","211","Spánn","Sviss","0","1","743","Tóti","3","0","0","0"
"7","WC 2010","232","Pytturinn","H-riðill","213","Spánn","Hondúras","2","0","743","Tóti","3","0","4","80"
"7","WC 2010","232","Pytturinn","H-riðill","214","Síle","Spánn","1","2","743","Tóti","0","2","4","80"
"7","WC 2010","232","Pytturinn","H-riðill","215","Sviss","Hondúras","0","0","743","Tóti","1","0","1","20"
"7","WC 2010","232","Pytturinn","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","743","Tóti","2","1","10","100"
"7","WC 2010","232","Pytturinn","16-liða úrslit","217","Bandaríkin","Ghana","1","2","743","Tóti","3","2","2","20"
"7","WC 2010","232","Pytturinn","16-liða úrslit","218","Þýskaland","England","4","1","743","Tóti","1","2","0","0"
"7","WC 2010","232","Pytturinn","16-liða úrslit","219","Argentína","Mexíkó","3","1","743","Tóti","3","1","10","100"
"7","WC 2010","232","Pytturinn","16-liða úrslit","220","Holland","Slóvakía","2","1","743","Tóti","3","0","6","60"
"7","WC 2010","232","Pytturinn","16-liða úrslit","221","Brasilía","Síle","3","0","743","Tóti","2","1","6","60"
"7","WC 2010","232","Pytturinn","16-liða úrslit","222","Paragvæ","Japan","0","0","743","Tóti","1","0","8","80"
"7","WC 2010","232","Pytturinn","16-liða úrslit","223","Spánn","Portúgal","1","0","743","Tóti","3","0","8","80"
"7","WC 2010","232","Pytturinn","Fjórðungsúrslit","224","Holland","Brasilía","2","1","743","Tóti","1","2","0","0"
"7","WC 2010","232","Pytturinn","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","743","Tóti","1","0","8","80"
"7","WC 2010","232","Pytturinn","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","743","Tóti","3","1","0","0"
"7","WC 2010","232","Pytturinn","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","743","Tóti","0","2","8","80"
"7","WC 2010","232","Pytturinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","762","Stefán Eiríks","1","2","1","20"
"7","WC 2010","232","Pytturinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","762","Stefán Eiríks","0","2","1","20"
"7","WC 2010","232","Pytturinn","B-riðill","174","Argentína","Nígería","1","0","762","Stefán Eiríks","3","0","4","80"
"7","WC 2010","232","Pytturinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","762","Stefán Eiríks","0","1","0","0"
"7","WC 2010","232","Pytturinn","C-riðill","180","England","Bandaríkin","1","1","762","Stefán Eiríks","2","1","1","20"
"7","WC 2010","232","Pytturinn","C-riðill","181","Alsír","Slóvenía","0","1","762","Stefán Eiríks","1","2","3","60"
"7","WC 2010","232","Pytturinn","D-riðill","186","Þýskaland","Ástralía","4","0","762","Stefán Eiríks","4","1","4","80"
"7","WC 2010","232","Pytturinn","D-riðill","187","Serbía","Ghana","0","1","762","Stefán Eiríks","2","0","0","0"
"7","WC 2010","232","Pytturinn","E-riðill","192","Holland","Danmörk","2","0","762","Stefán Eiríks","3","2","3","60"
"7","WC 2010","232","Pytturinn","E-riðill","193","Japan","Kamerún","1","0","762","Stefán Eiríks","1","1","1","20"
"7","WC 2010","232","Pytturinn","F-riðill","198","Ítalía","Paragvæ","1","1","762","Stefán Eiríks","2","0","0","0"
"7","WC 2010","232","Pytturinn","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","762","Stefán Eiríks","0","0","3","60"
"7","WC 2010","232","Pytturinn","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","762","Stefán Eiríks","0","2","1","20"
"7","WC 2010","232","Pytturinn","G-riðill","205","Brasilía","Norður-Kórea","2","1","762","Stefán Eiríks","3","0","3","60"
"7","WC 2010","232","Pytturinn","H-riðill","210","Hondúras","Síle","0","1","762","Stefán Eiríks","1","2","3","60"
"7","WC 2010","232","Pytturinn","H-riðill","211","Spánn","Sviss","0","1","762","Stefán Eiríks","4","0","0","0"
