"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1887","Senegal","Holland","0","2","2942","GummiG","2","4","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1887","Senegal","Holland","0","2","14559","Guffi","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1887","Senegal","Holland","0","2","14574","JR","1","5","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1887","Senegal","Holland","0","2","14591","Rúnar","0","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1887","Senegal","Holland","0","2","14984","Albert H","2","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1887","Senegal","Holland","0","2","15555","Dawid Piotrowski","0","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1888","Kvatar","Ekvador","0","2","2942","GummiG","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1888","Kvatar","Ekvador","0","2","14559","Guffi","0","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1888","Kvatar","Ekvador","0","2","14574","JR","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1888","Kvatar","Ekvador","0","2","14591","Rúnar","0","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1888","Kvatar","Ekvador","0","2","14984","Albert H","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1888","Kvatar","Ekvador","0","2","15555","Dawid Piotrowski","0","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","2942","GummiG","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","14559","Guffi","0","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","14574","JR","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","14591","Rúnar","0","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","14984","Albert H","1","12","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","15555","Dawid Piotrowski","0","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1889","Kvatar","Senegal","1","3","16290","Atli","0","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","2942","GummiG","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","14559","Guffi","4","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","14574","JR","3","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","14591","Rúnar","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","14984","Albert H","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","15555","Dawid Piotrowski","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1890","Holland","Ekvador","1","1","16290","Atli","4","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","2942","GummiG","1","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","14559","Guffi","1","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","14574","JR","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","14591","Rúnar","0","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","14984","Albert H","1","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","15555","Dawid Piotrowski","1","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1891","Ekvador","Senegal","1","2","16290","Atli","0","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","2942","GummiG","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","14559","Guffi","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","14574","JR","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","14591","Rúnar","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","14984","Albert H","1","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","15555","Dawid Piotrowski","4","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","A-riðill","1892","Holland","Kvatar","2","0","16290","Atli","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1893","England","Íran","6","2","2942","GummiG","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1893","England","Íran","6","2","14559","Guffi","3","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1893","England","Íran","6","2","14574","JR","6","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1893","England","Íran","6","2","14591","Rúnar","2","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1893","England","Íran","6","2","14984","Albert H","3","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1893","England","Íran","6","2","15555","Dawid Piotrowski","3","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1894","Bandaríkin","Wales","1","1","2942","GummiG","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1894","Bandaríkin","Wales","1","1","14559","Guffi","2","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1894","Bandaríkin","Wales","1","1","14574","JR","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1894","Bandaríkin","Wales","1","1","14591","Rúnar","1","1","5","100"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1894","Bandaríkin","Wales","1","1","14984","Albert H","3","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1894","Bandaríkin","Wales","1","1","15555","Dawid Piotrowski","0","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","2942","GummiG","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","14559","Guffi","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","14574","JR","3","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","14591","Rúnar","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","14984","Albert H","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","15555","Dawid Piotrowski","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1895","Wales","Íran","0","2","16290","Atli","3","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","2942","GummiG","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","14559","Guffi","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","14574","JR","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","14591","Rúnar","2","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","14984","Albert H","2","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","15555","Dawid Piotrowski","3","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","16290","Atli","1","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1896","England","Bandaríkin","0","0","16420","Hilmar Hákonarson","3","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","2942","GummiG","1","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","14559","Guffi","1","3","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","14574","JR","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","14591","Rúnar","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","14984","Albert H","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","15555","Dawid Piotrowski","0","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1897","Wales","England","0","3","16290","Atli","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","2942","GummiG","1","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","14559","Guffi","1","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","14574","JR","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","14591","Rúnar","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","14984","Albert H","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","15555","Dawid Piotrowski","0","1","5","100"
"40","HM 2022","2317","Stólpi Gámar","B-riðill","1898","Íran","Bandaríkin","0","1","16290","Atli","1","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2942","GummiG","4","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14559","Guffi","4","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14574","JR","8","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14591","Rúnar","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14984","Albert H","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15555","Dawid Piotrowski","4","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","2942","GummiG","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","14559","Guffi","2","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","14574","JR","3","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","14591","Rúnar","0","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","14984","Albert H","1","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","15555","Dawid Piotrowski","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1900","Mexíkó","Pólland","0","0","16290","Atli","2","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2942","GummiG","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14559","Guffi","2","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14574","JR","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14591","Rúnar","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14984","Albert H","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15555","Dawid Piotrowski","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16290","Atli","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16420","Hilmar Hákonarson","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","2942","GummiG","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","14559","Guffi","2","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","14574","JR","3","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","14591","Rúnar","1","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","14984","Albert H","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","15555","Dawid Piotrowski","2","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","16290","Atli","1","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1902","Argentína","Mexíkó","2","0","16420","Hilmar Hákonarson","3","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","2942","GummiG","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","14559","Guffi","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","14574","JR","1","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","14591","Rúnar","0","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","14984","Albert H","3","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","15555","Dawid Piotrowski","0","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1903","Pólland","Argentína","0","2","16290","Atli","1","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2942","GummiG","0","1","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14559","Guffi","1","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14574","JR","1","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14591","Rúnar","0","2","4","80"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14984","Albert H","0","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15555","Dawid Piotrowski","1","2","5","100"
"40","HM 2022","2317","Stólpi Gámar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16290","Atli","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","2942","GummiG","2","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","14559","Guffi","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","14574","JR","4","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","14591","Rúnar","3","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","14984","Albert H","2","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","15555","Dawid Piotrowski","2","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1905","Danmörk","Túnis","0","0","16290","Atli","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","2942","GummiG","3","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","14559","Guffi","5","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","14574","JR","4","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","14591","Rúnar","1","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","14984","Albert H","2","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","15555","Dawid Piotrowski","2","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1906","Frakkland","Ástralía","4","1","16290","Atli","2","0","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","2942","GummiG","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","14559","Guffi","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","14574","JR","2","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","14591","Rúnar","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","14984","Albert H","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","15555","Dawid Piotrowski","0","1","5","100"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","16290","Atli","1","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1907","Túnis","Ástralía","0","1","16420","Hilmar Hákonarson","2","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","2942","GummiG","3","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","14559","Guffi","3","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","14574","JR","3","1","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","14591","Rúnar","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","14984","Albert H","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","15555","Dawid Piotrowski","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","16290","Atli","2","1","5","100"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1908","Frakkland","Danmörk","2","1","16420","Hilmar Hákonarson","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","2942","GummiG","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","14559","Guffi","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","14574","JR","1","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","14591","Rúnar","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","14984","Albert H","2","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","15555","Dawid Piotrowski","1","0","5","100"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1909","Ástralía","Danmörk","1","0","16290","Atli","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","2942","GummiG","1","3","1","20"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","14559","Guffi","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","14574","JR","0","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","14591","Rúnar","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","14984","Albert H","0","5","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","15555","Dawid Piotrowski","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","D-riðill","1910","Túnis","Frakkland","1","0","16290","Atli","0","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","2942","GummiG","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","14559","Guffi","4","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","14574","JR","4","2","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","14591","Rúnar","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","14984","Albert H","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","15555","Dawid Piotrowski","3","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","16290","Atli","3","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1911","Þýskaland","Japan","1","2","16377","Gummi snorra","2","1","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","2942","GummiG","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14559","Guffi","3","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14574","JR","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14591","Rúnar","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14984","Albert H","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15555","Dawid Piotrowski","0","0","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","16290","Atli","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1912","Spánn","Kosta Ríka","7","0","16377","Gummi snorra","2","0","4","80"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1913","Japan","Kosta Ríka","0","1","2942","GummiG","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1913","Japan","Kosta Ríka","0","1","14559","Guffi","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1913","Japan","Kosta Ríka","0","1","14574","JR","2","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1913","Japan","Kosta Ríka","0","1","14591","Rúnar","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1913","Japan","Kosta Ríka","0","1","14984","Albert H","2","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1913","Japan","Kosta Ríka","0","1","15555","Dawid Piotrowski","1","0","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1914","Spánn","Þýskaland","1","1","2942","GummiG","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1914","Spánn","Þýskaland","1","1","14559","Guffi","3","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1914","Spánn","Þýskaland","1","1","14574","JR","3","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1914","Spánn","Þýskaland","1","1","14591","Rúnar","0","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1914","Spánn","Þýskaland","1","1","14984","Albert H","2","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1914","Spánn","Þýskaland","1","1","15555","Dawid Piotrowski","3","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","2942","GummiG","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","14559","Guffi","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","14574","JR","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","14591","Rúnar","0","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","14984","Albert H","0","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","15555","Dawid Piotrowski","0","4","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","16290","Atli","1","1","1","20"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1915","Japan","Spánn","2","1","16420","Hilmar Hákonarson","1","3","0","0"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2942","GummiG","0","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14559","Guffi","0","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14574","JR","0","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14591","Rúnar","0","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14984","Albert H","0","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15555","Dawid Piotrowski","0","2","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16290","Atli","0","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16420","Hilmar Hákonarson","0","3","3","60"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1917","Marokkó","Króatía","0","0","2942","GummiG","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1917","Marokkó","Króatía","0","0","14559","Guffi","1","2","0","0"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1917","Marokkó","Króatía","0","0","14574","JR","0","3","1","20"
"40","HM 2022","2317","Stólpi Gámar","F-riðill","1917","Marokkó","Króatía","0","0","14591","Rúnar","0","1","1","20"
