"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1472","áberandi ","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9603","magnus","3","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9609","Anna","2","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9710","B Hundur Grétarsson ","4","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9729","Andrés ","1","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9739","Gulli","1","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10054","Jon Asgeir","3","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9603","magnus","0","2","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9609","Anna","1","1","1","20"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9710","B Hundur Grétarsson ","1","2","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9729","Andrés ","1","2","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9739","Gulli","1","2","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10054","Jon Asgeir","2","2","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10951","Súddi","0","2","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","9603","magnus","2","0","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","9609","Anna","3","1","5","100"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","9710","B Hundur Grétarsson ","2","1","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","9739","Gulli","1","2","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","10054","Jon Asgeir","1","1","1","20"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","10951","Súddi","2","0","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1334","Rússland","Egyptaland","3","1","11097","Marcin","2","1","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9603","magnus","3","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9609","Anna","2","1","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9710","B Hundur Grétarsson ","5","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9739","Gulli","2","1","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10054","Jon Asgeir","3","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10951","Súddi","3","1","3","60"
"30","WC 2018","1472","áberandi ","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11097","Marcin","3","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1336","Úrúgvæ","Rússland","3","0","9603","magnus","1","2","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1336","Úrúgvæ","Rússland","3","0","9609","Anna","1","4","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1336","Úrúgvæ","Rússland","3","0","9710","B Hundur Grétarsson ","1","2","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1336","Úrúgvæ","Rússland","3","0","10054","Jon Asgeir","2","0","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1336","Úrúgvæ","Rússland","3","0","10951","Súddi","3","0","5","100"
"30","WC 2018","1472","áberandi ","A-riðill","1336","Úrúgvæ","Rússland","3","0","11097","Marcin","3","1","4","80"
"30","WC 2018","1472","áberandi ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9603","magnus","0","3","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9609","Anna","1","1","1","20"
"30","WC 2018","1472","áberandi ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9710","B Hundur Grétarsson ","0","4","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10054","Jon Asgeir","0","2","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10951","Súddi","0","0","0","0"
"30","WC 2018","1472","áberandi ","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11097","Marcin","1","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","9603","magnus","1","0","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","9609","Anna","0","1","5","100"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","9710","B Hundur Grétarsson ","0","0","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","9729","Andrés ","0","1","5","100"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","9739","Gulli","1","4","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","10054","Jon Asgeir","3","1","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1338","Marokkó","Íran","0","1","10951","Súddi","1","0","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","9603","magnus","1","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","9609","Anna","1","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","9710","B Hundur Grétarsson ","1","3","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","9729","Andrés ","1","1","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","9739","Gulli","2","0","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","10054","Jon Asgeir","2","2","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1339","Portúgal","Spánn","3","3","10951","Súddi","1","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","9603","magnus","4","0","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","9609","Anna","2","1","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","9710","B Hundur Grétarsson ","3","0","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","9739","Gulli","4","1","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","10054","Jon Asgeir","3","0","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","10951","Súddi","3","1","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1340","Portúgal","Marokkó","1","0","11097","Marcin","3","0","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","9603","magnus","0","3","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","9609","Anna","1","3","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","9710","B Hundur Grétarsson ","0","4","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","9739","Gulli","1","4","3","60"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","10054","Jon Asgeir","0","6","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","10951","Súddi","3","0","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1341","Íran","Spánn","0","1","11097","Marcin","0","3","4","80"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","9603","magnus","0","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","9609","Anna","0","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","9710","B Hundur Grétarsson ","0","1","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","9739","Gulli","0","4","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","10054","Jon Asgeir","0","3","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","10951","Súddi","0","2","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1342","Íran","Portúgal","1","1","11097","Marcin","1","3","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","9603","magnus","2","0","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","9609","Anna","3","2","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","9710","B Hundur Grétarsson ","3","0","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","9739","Gulli","4","1","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","10054","Jon Asgeir","4","0","0","0"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","10951","Súddi","2","0","1","20"
"30","WC 2018","1472","áberandi ","B-riðill","1343","Spánn","Marokkó","2","2","11097","Marcin","2","0","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","9603","magnus","3","0","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","9609","Anna","3","0","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","9710","B Hundur Grétarsson ","5","0","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","9739","Gulli","3","1","4","80"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","10054","Jon Asgeir","3","0","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","10951","Súddi","3","0","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1344","Frakkland","Ástralía","2","1","11097","Marcin","4","0","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","9603","magnus","2","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","9609","Anna","2","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","9710","B Hundur Grétarsson ","1","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","9729","Andrés ","1","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","9739","Gulli","0","2","4","80"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","10054","Jon Asgeir","2","0","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","10951","Súddi","0","2","4","80"
"30","WC 2018","1472","áberandi ","C-riðill","1345","Perú","Danmörk","0","1","11097","Marcin","2","2","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","9603","magnus","2","0","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","9609","Anna","1","1","5","100"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","9710","B Hundur Grétarsson ","2","0","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","9739","Gulli","3","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","10054","Jon Asgeir","3","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","10951","Súddi","2","0","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1346","Danmörk","Ástralía","1","1","11097","Marcin","2","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","9603","magnus","3","0","4","80"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","9609","Anna","2","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","9710","B Hundur Grétarsson ","2","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","9739","Gulli","2","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","10054","Jon Asgeir","1","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","10951","Súddi","2","0","4","80"
"30","WC 2018","1472","áberandi ","C-riðill","1347","Frakkland","Perú","1","0","11097","Marcin","3","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","9603","magnus","0","1","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","9609","Anna","1","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","9710","B Hundur Grétarsson ","1","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","9739","Gulli","1","1","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","10054","Jon Asgeir","1","2","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","10951","Súddi","1","2","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1348","Danmörk","Frakkland","0","0","11097","Marcin","1","2","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","9603","magnus","1","0","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","9609","Anna","0","0","1","20"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","9710","B Hundur Grétarsson ","1","3","3","60"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","9739","Gulli","1","2","4","80"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","10054","Jon Asgeir","0","2","5","100"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","10951","Súddi","1","1","0","0"
"30","WC 2018","1472","áberandi ","C-riðill","1349","Ástralía","Perú","0","2","11097","Marcin","2","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","9603","magnus","1","2","1","20"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","9609","Anna","2","1","1","20"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","9710","B Hundur Grétarsson ","3","1","1","20"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","9739","Gulli","2","2","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","10054","Jon Asgeir","0","0","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","10951","Súddi","1","1","5","100"
"30","WC 2018","1472","áberandi ","D-riðill","1350","Argentína","Ísland","1","1","11097","Marcin","5","1","1","20"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","9603","magnus","2","1","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","9609","Anna","3","2","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","9710","B Hundur Grétarsson ","3","1","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","9729","Andrés ","2","1","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","9739","Gulli","2","1","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","10054","Jon Asgeir","3","3","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","10951","Súddi","1","0","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1351","Króatía","Nígería","2","0","11097","Marcin","3","2","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","9603","magnus","1","2","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","9609","Anna","2","2","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","9710","B Hundur Grétarsson ","3","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","9739","Gulli","2","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","10054","Jon Asgeir","2","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","10951","Súddi","2","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1352","Argentína","Króatía","0","3","11097","Marcin","2","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","9603","magnus","0","2","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","9609","Anna","1","2","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","9710","B Hundur Grétarsson ","1","3","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","9739","Gulli","1","2","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","10054","Jon Asgeir","1","3","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","10951","Súddi","0","3","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1353","Nígería","Ísland","2","0","11097","Marcin","2","2","1","20"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","9603","magnus","0","1","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","9609","Anna","1","3","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","9710","B Hundur Grétarsson ","1","3","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","9739","Gulli","1","2","5","100"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","10054","Jon Asgeir","0","2","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","10951","Súddi","0","1","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1354","Nígería","Argentína","1","2","11097","Marcin","1","2","5","100"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","9603","magnus","2","0","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","9609","Anna","1","2","5","100"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","9710","B Hundur Grétarsson ","0","2","4","80"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","9739","Gulli","2","1","0","0"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","10054","Jon Asgeir","1","1","1","20"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","10951","Súddi","0","1","3","60"
"30","WC 2018","1472","áberandi ","D-riðill","1355","Ísland","Króatía","1","2","11097","Marcin","1","2","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1356","Kosta Ríka","Serbía","0","1","9603","magnus","0","2","4","80"
"30","WC 2018","1472","áberandi ","E-riðill","1356","Kosta Ríka","Serbía","0","1","9609","Anna","2","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1356","Kosta Ríka","Serbía","0","1","9710","B Hundur Grétarsson ","1","3","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1356","Kosta Ríka","Serbía","0","1","9739","Gulli","1","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1356","Kosta Ríka","Serbía","0","1","10054","Jon Asgeir","1","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1356","Kosta Ríka","Serbía","0","1","11097","Marcin","1","2","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1357","Brasilía","Sviss","1","1","9603","magnus","2","0","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1357","Brasilía","Sviss","1","1","9609","Anna","1","1","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1357","Brasilía","Sviss","1","1","9710","B Hundur Grétarsson ","3","0","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1357","Brasilía","Sviss","1","1","9739","Gulli","3","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1357","Brasilía","Sviss","1","1","10054","Jon Asgeir","3","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1357","Brasilía","Sviss","1","1","11097","Marcin","3","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9603","magnus","1","0","4","80"
"30","WC 2018","1472","áberandi ","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9609","Anna","2","0","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9710","B Hundur Grétarsson ","3","0","4","80"
"30","WC 2018","1472","áberandi ","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10054","Jon Asgeir","5","0","4","80"
"30","WC 2018","1472","áberandi ","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10951","Súddi","2","0","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11097","Marcin","2","0","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","9603","magnus","2","0","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","9609","Anna","2","1","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","9710","B Hundur Grétarsson ","1","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","9739","Gulli","1","1","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","10054","Jon Asgeir","0","1","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","10951","Súddi","1","0","1","20"
"30","WC 2018","1472","áberandi ","E-riðill","1359","Serbía","Sviss","1","2","11097","Marcin","1","2","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","9603","magnus","1","0","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","9609","Anna","0","2","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","9710","B Hundur Grétarsson ","1","3","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","9739","Gulli","0","2","5","100"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","10054","Jon Asgeir","1","3","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","10951","Súddi","1","2","4","80"
"30","WC 2018","1472","áberandi ","E-riðill","1360","Serbía","Brasilía","0","2","11097","Marcin","1","3","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","9603","magnus","1","0","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","9609","Anna","1","1","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","9710","B Hundur Grétarsson ","3","1","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","9739","Gulli","1","1","3","60"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","10054","Jon Asgeir","1","0","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","10951","Súddi","3","1","0","0"
"30","WC 2018","1472","áberandi ","E-riðill","1361","Sviss","Kosta Ríka","2","2","11097","Marcin","2","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1362","Þýskaland","Mexíkó","0","1","9603","magnus","2","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1362","Þýskaland","Mexíkó","0","1","9609","Anna","1","2","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1362","Þýskaland","Mexíkó","0","1","9710","B Hundur Grétarsson ","3","0","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1362","Þýskaland","Mexíkó","0","1","9739","Gulli","2","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1362","Þýskaland","Mexíkó","0","1","10054","Jon Asgeir","3","0","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1362","Þýskaland","Mexíkó","0","1","11097","Marcin","3","2","0","0"
"30","WC 2018","1472","áberandi ","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9603","magnus","2","0","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9609","Anna","3","1","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9710","B Hundur Grétarsson ","2","1","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9739","Gulli","1","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10054","Jon Asgeir","1","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11097","Marcin","2","1","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9603","magnus","0","2","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9609","Anna","1","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9710","B Hundur Grétarsson ","0","3","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9739","Gulli","1","3","4","80"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10054","Jon Asgeir","2","2","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10951","Súddi","0","1","3","60"
"30","WC 2018","1472","áberandi ","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11097","Marcin","1","1","1","20"
"30","WC 2018","1472","áberandi ","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9603","magnus","2","0","4","80"
