"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","911","Gauti K Gislason","1","0","1","20"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","921","Hawks","3","0","0","0"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","1360","Svenni","1","1","5","100"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","1464","yolatengo","0","0","3","60"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2240","Eglamöppur","2","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2243","Óli","1","0","1","20"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2244","raggiey","2","0","0","0"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2294","annabt","0","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2295","Gunnar","2","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2713","Ofurrobbi","0","0","3","60"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","2848","Haukurben","1","1","5","100"
"14","EM 2012","489","Durgar","A-riðill","485","Pólland","Grikkland","1","1","3125","UncleSam","1","0","1","20"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","911","Gauti K Gislason","1","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","921","Hawks","2","1","4","80"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","1040","Thorvaldur_Bodvarsson","1","0","3","60"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","1360","Svenni","1","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","1464","yolatengo","0","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2240","Eglamöppur","2","1","4","80"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2243","Óli","2","1","4","80"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2244","raggiey","1","3","0","0"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2294","annabt","1","0","3","60"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2295","Gunnar","2","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2713","Ofurrobbi","2","0","3","60"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","2848","Haukurben","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","486","Rússland","Tékkland","4","1","3125","UncleSam","1","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","911","Gauti K Gislason","0","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","921","Hawks","0","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","1040","Thorvaldur_Bodvarsson","0","3","3","60"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","1360","Svenni","0","0","0","0"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","1464","yolatengo","0","2","4","80"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2240","Eglamöppur","0","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2243","Óli","0","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2244","raggiey","1","3","4","80"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2294","annabt","2","0","0","0"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2295","Gunnar","1","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2713","Ofurrobbi","2","1","0","0"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","2848","Haukurben","1","2","5","100"
"14","EM 2012","489","Durgar","A-riðill","487","Grikkland","Tékkland","1","2","3125","UncleSam","0","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","911","Gauti K Gislason","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","921","Hawks","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","1040","Thorvaldur_Bodvarsson","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","1360","Svenni","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","1464","yolatengo","0","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2240","Eglamöppur","0","3","0","0"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2243","Óli","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2244","raggiey","2","2","3","60"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2294","annabt","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2295","Gunnar","1","3","1","20"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2713","Ofurrobbi","2","2","3","60"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","2848","Haukurben","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","488","Pólland","Rússland","1","1","3125","UncleSam","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","911","Gauti K Gislason","0","1","0","0"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","921","Hawks","0","1","0","0"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","1040","Thorvaldur_Bodvarsson","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","1360","Svenni","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","1464","yolatengo","1","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2240","Eglamöppur","2","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2243","Óli","0","1","0","0"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2244","raggiey","1","1","1","20"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2294","annabt","0","1","0","0"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2295","Gunnar","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2713","Ofurrobbi","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","2848","Haukurben","2","1","3","60"
"14","EM 2012","489","Durgar","A-riðill","489","Tékkland","Pólland","1","0","3125","UncleSam","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","911","Gauti K Gislason","0","1","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","921","Hawks","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","1040","Thorvaldur_Bodvarsson","0","3","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","1360","Svenni","0","3","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","1464","yolatengo","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2240","Eglamöppur","0","3","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2243","Óli","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2244","raggiey","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2294","annabt","0","2","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2295","Gunnar","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2713","Ofurrobbi","0","3","0","0"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","2848","Haukurben","1","2","1","20"
"14","EM 2012","489","Durgar","A-riðill","490","Grikkland","Rússland","1","0","3125","UncleSam","0","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","911","Gauti K Gislason","1","0","0","0"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","921","Hawks","2","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","1360","Svenni","2","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","1464","yolatengo","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2240","Eglamöppur","2","0","0","0"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2243","Óli","2","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2244","raggiey","2","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2294","annabt","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2295","Gunnar","3","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2713","Ofurrobbi","3","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","2848","Haukurben","3","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","491","Holland","Danmörk","0","1","3125","UncleSam","2","0","0","0"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","911","Gauti K Gislason","2","0","4","80"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","921","Hawks","3","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","1040","Thorvaldur_Bodvarsson","2","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","1360","Svenni","3","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","1464","yolatengo","2","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2240","Eglamöppur","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2243","Óli","1","0","5","100"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2244","raggiey","2","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2294","annabt","2","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2295","Gunnar","3","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2713","Ofurrobbi","2","0","4","80"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","2848","Haukurben","2","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","492","Þýskaland","Portúgal","1","0","3125","UncleSam","2","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","911","Gauti K Gislason","1","1","0","0"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","921","Hawks","2","0","1","20"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","1360","Svenni","3","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","1464","yolatengo","1","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2240","Eglamöppur","0","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2243","Óli","0","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2244","raggiey","0","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2294","annabt","0","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2295","Gunnar","1","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2713","Ofurrobbi","2","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","2848","Haukurben","1","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","493","Danmörk","Portúgal","2","3","3125","UncleSam","0","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","911","Gauti K Gislason","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","921","Hawks","1","3","4","80"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","1360","Svenni","3","1","0","0"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","1464","yolatengo","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2240","Eglamöppur","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2243","Óli","0","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2244","raggiey","1","4","4","80"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2294","annabt","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2295","Gunnar","2","1","0","0"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2713","Ofurrobbi","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","2848","Haukurben","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","494","Holland","Þýskaland","1","2","3125","UncleSam","0","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","911","Gauti K Gislason","0","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","921","Hawks","0","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","1040","Thorvaldur_Bodvarsson","1","3","0","0"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","1360","Svenni","2","3","1","20"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","1464","yolatengo","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2240","Eglamöppur","2","1","5","100"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2243","Óli","1","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2244","raggiey","3","2","3","60"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2294","annabt","2","0","4","80"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2295","Gunnar","2","3","1","20"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2713","Ofurrobbi","0","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","2848","Haukurben","1","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","495","Portúgal","Holland","2","1","3125","UncleSam","1","2","0","0"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","911","Gauti K Gislason","0","1","3","60"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","921","Hawks","2","1","0","0"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","1040","Thorvaldur_Bodvarsson","2","2","1","20"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","1360","Svenni","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","1464","yolatengo","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2240","Eglamöppur","0","3","3","60"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2243","Óli","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2244","raggiey","1","3","4","80"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2294","annabt","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2295","Gunnar","1","3","4","80"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2713","Ofurrobbi","1","1","1","20"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","2848","Haukurben","1","2","5","100"
"14","EM 2012","489","Durgar","B-riðill","496","Danmörk","Þýskaland","1","2","3125","UncleSam","0","2","4","80"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","911","Gauti K Gislason","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","921","Hawks","1","1","5","100"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","1360","Svenni","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","1464","yolatengo","1","1","5","100"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2240","Eglamöppur","3","2","0","0"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2243","Óli","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2244","raggiey","3","2","0","0"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2294","annabt","0","0","3","60"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2295","Gunnar","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2713","Ofurrobbi","2","0","0","0"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","2848","Haukurben","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","497","Spánn","Ítalía","1","1","3125","UncleSam","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","911","Gauti K Gislason","1","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","921","Hawks","0","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","1040","Thorvaldur_Bodvarsson","0","0","0","0"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","1360","Svenni","2","2","0","0"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","1464","yolatengo","0","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2240","Eglamöppur","1","2","4","80"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2243","Óli","0","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2244","raggiey","0","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2294","annabt","0","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2295","Gunnar","1","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2713","Ofurrobbi","2","1","0","0"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","2848","Haukurben","0","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","498","Írland","Króatía","1","3","3125","UncleSam","0","1","3","60"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","911","Gauti K Gislason","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","921","Hawks","2","0","0","0"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","1040","Thorvaldur_Bodvarsson","2","0","0","0"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","1360","Svenni","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","1464","yolatengo","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2240","Eglamöppur","3","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2243","Óli","1","1","5","100"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2244","raggiey","3","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2294","annabt","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2295","Gunnar","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2713","Ofurrobbi","1","2","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","2848","Haukurben","2","1","1","20"
"14","EM 2012","489","Durgar","C-riðill","499","Ítalía","Króatía","1","1","3125","UncleSam","1","0","1","20"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","911","Gauti K Gislason","2","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","921","Hawks","4","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","1040","Thorvaldur_Bodvarsson","4","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","1360","Svenni","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","1464","yolatengo","3","1","3","60"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2240","Eglamöppur","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2243","Óli","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2244","raggiey","4","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2294","annabt","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2295","Gunnar","4","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2713","Ofurrobbi","3","1","3","60"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","2848","Haukurben","2","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","500","Spánn","Írland","4","0","3125","UncleSam","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","911","Gauti K Gislason","1","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","921","Hawks","2","2","0","0"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","1360","Svenni","1","3","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","1464","yolatengo","1","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2240","Eglamöppur","1","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2243","Óli","0","2","4","80"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2244","raggiey","1","3","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2294","annabt","1","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2295","Gunnar","1","3","3","60"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2713","Ofurrobbi","0","2","4","80"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","2848","Haukurben","0","2","4","80"
"14","EM 2012","489","Durgar","C-riðill","501","Króatía","Spánn","0","1","3125","UncleSam","1","2","3","60"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","911","Gauti K Gislason","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","921","Hawks","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","1040","Thorvaldur_Bodvarsson","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","1360","Svenni","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","1464","yolatengo","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2240","Eglamöppur","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2243","Óli","2","0","5","100"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2244","raggiey","3","1","3","60"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2294","annabt","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2295","Gunnar","3","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2713","Ofurrobbi","1","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","2848","Haukurben","1","0","4","80"
"14","EM 2012","489","Durgar","C-riðill","502","Ítalía","Írland","2","0","3125","UncleSam","2","0","5","100"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","911","Gauti K Gislason","2","1","1","20"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","921","Hawks","2","0","0","0"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","1040","Thorvaldur_Bodvarsson","1","1","5","100"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","1360","Svenni","2","0","0","0"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","1464","yolatengo","1","0","1","20"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2240","Eglamöppur","3","2","0","0"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2243","Óli","1","1","5","100"
"14","EM 2012","489","Durgar","D-riðill","503","Frakkland","England","1","1","2244","raggiey","1","3","1","20"
