"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","3","Jói","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12719","Sigríður Kristinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12722","Anna Stella Guðmundsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12724","Steinar Logi","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12726","Gottskálk Friðgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12727","Eva Rún","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12728","Guðmundur jensson ","0","3","5","100"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12742","Sigríður Rós","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12754","Daníel Freyr","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12758","René Biasone","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12764","Linda Reimarsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12811","Olafur Jonsson","0","3","5","100"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12910","Björn Gunnlaugsson","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","12912","Jói Gutt.","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1609","Tyrkland","Ítalía","0","3","13163","Hannes Lárus","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","3","Jói","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12719","Sigríður Kristinsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12722","Anna Stella Guðmundsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12724","Steinar Logi","1","0","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12726","Gottskálk Friðgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12727","Eva Rún","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12728","Guðmundur jensson ","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12742","Sigríður Rós","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12754","Daníel Freyr","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12758","René Biasone","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12764","Linda Reimarsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12811","Olafur Jonsson","1","1","5","100"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12910","Björn Gunnlaugsson","2","2","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","12912","Jói Gutt.","1","1","5","100"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1610","Wales","Sviss","1","1","13163","Hannes Lárus","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","3","Jói","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12719","Sigríður Kristinsdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12722","Anna Stella Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12724","Steinar Logi","1","3","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12726","Gottskálk Friðgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12727","Eva Rún","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12728","Guðmundur jensson ","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12742","Sigríður Rós","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12754","Daníel Freyr","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12758","René Biasone","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12764","Linda Reimarsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12811","Olafur Jonsson","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12910","Björn Gunnlaugsson","3","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","12912","Jói Gutt.","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","13163","Hannes Lárus","2","2","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1611","Tyrkland","Wales","0","2","13848","MagnusFS","1","1","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","3","Jói","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12719","Sigríður Kristinsdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12722","Anna Stella Guðmundsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12724","Steinar Logi","1","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12726","Gottskálk Friðgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12727","Eva Rún","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12728","Guðmundur jensson ","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12742","Sigríður Rós","2","3","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12754","Daníel Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12758","René Biasone","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12764","Linda Reimarsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12811","Olafur Jonsson","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12910","Björn Gunnlaugsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","12912","Jói Gutt.","3","1","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","13163","Hannes Lárus","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1612","Ítalía","Sviss","3","0","13848","MagnusFS","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","3","Jói","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12719","Sigríður Kristinsdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12722","Anna Stella Guðmundsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12724","Steinar Logi","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12726","Gottskálk Friðgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12727","Eva Rún","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12728","Guðmundur jensson ","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12742","Sigríður Rós","0","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12754","Daníel Freyr","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12758","René Biasone","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12764","Linda Reimarsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12811","Olafur Jonsson","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12910","Björn Gunnlaugsson","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","12912","Jói Gutt.","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","13163","Hannes Lárus","0","0","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1613","Sviss","Tyrkland","3","1","13848","MagnusFS","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","3","Jói","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12719","Sigríður Kristinsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12722","Anna Stella Guðmundsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12724","Steinar Logi","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12726","Gottskálk Friðgeirsson","3","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12727","Eva Rún","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12728","Guðmundur jensson ","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12742","Sigríður Rós","1","2","1","20"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12754","Daníel Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12758","René Biasone","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12764","Linda Reimarsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12811","Olafur Jonsson","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12910","Björn Gunnlaugsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","12912","Jói Gutt.","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","13163","Hannes Lárus","1","0","5","100"
"35","EM 2020 (2021!)","1947","UST","A-riðill","1614","Ítalía","Wales","1","0","13848","MagnusFS","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","3","Jói","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12719","Sigríður Kristinsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12722","Anna Stella Guðmundsdóttir","3","3","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12724","Steinar Logi","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12726","Gottskálk Friðgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12727","Eva Rún","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12728","Guðmundur jensson ","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12742","Sigríður Rós","1","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12754","Daníel Freyr","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12758","René Biasone","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12764","Linda Reimarsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12811","Olafur Jonsson","2","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12910","Björn Gunnlaugsson","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","12912","Jói Gutt.","3","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1615","Danmörk","Finnland","0","1","13163","Hannes Lárus","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","3","Jói","2","0","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12719","Sigríður Kristinsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12722","Anna Stella Guðmundsdóttir","3","3","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12724","Steinar Logi","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12726","Gottskálk Friðgeirsson","3","0","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12727","Eva Rún","3","1","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12728","Guðmundur jensson ","4","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12742","Sigríður Rós","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12754","Daníel Freyr","4","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12758","René Biasone","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12764","Linda Reimarsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12811","Olafur Jonsson","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12910","Björn Gunnlaugsson","3","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","12912","Jói Gutt.","3","1","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1616","Belgía","Rússland","3","0","13163","Hannes Lárus","4","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","3","Jói","2","2","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12719","Sigríður Kristinsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12722","Anna Stella Guðmundsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12724","Steinar Logi","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12726","Gottskálk Friðgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12727","Eva Rún","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12728","Guðmundur jensson ","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12742","Sigríður Rós","3","2","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12758","René Biasone","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12764","Linda Reimarsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12811","Olafur Jonsson","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12910","Björn Gunnlaugsson","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","12912","Jói Gutt.","0","0","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","13163","Hannes Lárus","1","2","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1617","Finnland","Rússland","0","1","13848","MagnusFS","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","3","Jói","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12719","Sigríður Kristinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12722","Anna Stella Guðmundsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12724","Steinar Logi","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12726","Gottskálk Friðgeirsson","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12727","Eva Rún","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12728","Guðmundur jensson ","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12742","Sigríður Rós","2","2","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12754","Daníel Freyr","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12758","René Biasone","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12764","Linda Reimarsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12811","Olafur Jonsson","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12910","Björn Gunnlaugsson","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","12912","Jói Gutt.","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","13163","Hannes Lárus","0","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1618","Danmörk","Belgía","1","2","13848","MagnusFS","1","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","3","Jói","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12719","Sigríður Kristinsdóttir","0","3","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12722","Anna Stella Guðmundsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12724","Steinar Logi","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12726","Gottskálk Friðgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12727","Eva Rún","0","1","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12728","Guðmundur jensson ","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12742","Sigríður Rós","2","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12754","Daníel Freyr","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12758","René Biasone","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12764","Linda Reimarsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12811","Olafur Jonsson","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12910","Björn Gunnlaugsson","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","12912","Jói Gutt.","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","13163","Hannes Lárus","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1619","Rússland","Danmörk","1","4","13848","MagnusFS","2","1","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","3","Jói","0","1","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12719","Sigríður Kristinsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12722","Anna Stella Guðmundsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12724","Steinar Logi","0","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12726","Gottskálk Friðgeirsson","1","3","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12727","Eva Rún","0","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12728","Guðmundur jensson ","0","4","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12742","Sigríður Rós","3","0","0","0"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12754","Daníel Freyr","0","2","5","100"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12758","René Biasone","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12764","Linda Reimarsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12811","Olafur Jonsson","1","2","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12910","Björn Gunnlaugsson","0","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","12912","Jói Gutt.","1","3","3","60"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","13163","Hannes Lárus","0","3","4","80"
"35","EM 2020 (2021!)","1947","UST","B-riðill","1620","Finnland","Belgía","0","2","13848","MagnusFS","0","2","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","3","Jói","3","1","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12719","Sigríður Kristinsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12722","Anna Stella Guðmundsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12724","Steinar Logi","2","3","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12726","Gottskálk Friðgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12727","Eva Rún","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12728","Guðmundur jensson ","3","0","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12742","Sigríður Rós","1","2","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12754","Daníel Freyr","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12758","René Biasone","3","1","5","100"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12764","Linda Reimarsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12811","Olafur Jonsson","1","1","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12910","Björn Gunnlaugsson","2","1","4","80"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","12912","Jói Gutt.","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1621","Austurríki","Makedónía","3","1","13163","Hannes Lárus","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","3","Jói","2","1","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12719","Sigríður Kristinsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12722","Anna Stella Guðmundsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12724","Steinar Logi","0","1","0","0"
"35","EM 2020 (2021!)","1947","UST","C-riðill","1622","Holland","Úkraína","3","2","12726","Gottskálk Friðgeirsson","2","0","3","60"
