"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1609","Tyrkland","Ítalía","0","3","12148","Finnsi","0","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1609","Tyrkland","Ítalía","0","3","12876","Þór Daníel Friðbjörnsson","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1609","Tyrkland","Ítalía","0","3","12890","Elías Pétur ","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1609","Tyrkland","Ítalía","0","3","12908","Þórbergur Atli Þórsson","1","4","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1609","Tyrkland","Ítalía","0","3","12961","Jón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1609","Tyrkland","Ítalía","0","3","12982","Vilhjálmur Kári Jensson","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1610","Wales","Sviss","1","1","12148","Finnsi","0","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1610","Wales","Sviss","1","1","12876","Þór Daníel Friðbjörnsson","0","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1610","Wales","Sviss","1","1","12890","Elías Pétur ","1","1","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1610","Wales","Sviss","1","1","12908","Þórbergur Atli Þórsson","0","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1610","Wales","Sviss","1","1","12961","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1611","Tyrkland","Wales","0","2","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1611","Tyrkland","Wales","0","2","12876","Þór Daníel Friðbjörnsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1611","Tyrkland","Wales","0","2","12890","Elías Pétur ","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1611","Tyrkland","Wales","0","2","12908","Þórbergur Atli Þórsson","1","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1611","Tyrkland","Wales","0","2","12961","Jón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1611","Tyrkland","Wales","0","2","12982","Vilhjálmur Kári Jensson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1612","Ítalía","Sviss","3","0","12148","Finnsi","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1612","Ítalía","Sviss","3","0","12876","Þór Daníel Friðbjörnsson","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1612","Ítalía","Sviss","3","0","12890","Elías Pétur ","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1612","Ítalía","Sviss","3","0","12908","Þórbergur Atli Þórsson","3","0","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1612","Ítalía","Sviss","3","0","12961","Jón Gunnar","3","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1612","Ítalía","Sviss","3","0","12982","Vilhjálmur Kári Jensson","3","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1613","Sviss","Tyrkland","3","1","12148","Finnsi","2","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1613","Sviss","Tyrkland","3","1","12876","Þór Daníel Friðbjörnsson","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1613","Sviss","Tyrkland","3","1","12890","Elías Pétur ","2","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1613","Sviss","Tyrkland","3","1","12908","Þórbergur Atli Þórsson","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1613","Sviss","Tyrkland","3","1","12961","Jón Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1613","Sviss","Tyrkland","3","1","12982","Vilhjálmur Kári Jensson","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1614","Ítalía","Wales","1","0","12148","Finnsi","3","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1614","Ítalía","Wales","1","0","12876","Þór Daníel Friðbjörnsson","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1614","Ítalía","Wales","1","0","12890","Elías Pétur ","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1614","Ítalía","Wales","1","0","12908","Þórbergur Atli Þórsson","4","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1614","Ítalía","Wales","1","0","12961","Jón Gunnar","3","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","A-riðill","1614","Ítalía","Wales","1","0","12982","Vilhjálmur Kári Jensson","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1615","Danmörk","Finnland","0","1","12148","Finnsi","1","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1615","Danmörk","Finnland","0","1","12876","Þór Daníel Friðbjörnsson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1615","Danmörk","Finnland","0","1","12890","Elías Pétur ","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1615","Danmörk","Finnland","0","1","12908","Þórbergur Atli Þórsson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1615","Danmörk","Finnland","0","1","12961","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1615","Danmörk","Finnland","0","1","12982","Vilhjálmur Kári Jensson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1616","Belgía","Rússland","3","0","12148","Finnsi","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1616","Belgía","Rússland","3","0","12876","Þór Daníel Friðbjörnsson","3","0","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1616","Belgía","Rússland","3","0","12890","Elías Pétur ","3","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1616","Belgía","Rússland","3","0","12908","Þórbergur Atli Þórsson","3","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1616","Belgía","Rússland","3","0","12961","Jón Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1616","Belgía","Rússland","3","0","12982","Vilhjálmur Kári Jensson","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1617","Finnland","Rússland","0","1","12148","Finnsi","0","1","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1617","Finnland","Rússland","0","1","12876","Þór Daníel Friðbjörnsson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1617","Finnland","Rússland","0","1","12890","Elías Pétur ","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1617","Finnland","Rússland","0","1","12908","Þórbergur Atli Þórsson","1","3","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1617","Finnland","Rússland","0","1","12961","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1617","Finnland","Rússland","0","1","12982","Vilhjálmur Kári Jensson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1618","Danmörk","Belgía","1","2","12148","Finnsi","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1618","Danmörk","Belgía","1","2","12876","Þór Daníel Friðbjörnsson","1","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1618","Danmörk","Belgía","1","2","12890","Elías Pétur ","1","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1618","Danmörk","Belgía","1","2","12908","Þórbergur Atli Þórsson","1","2","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1618","Danmörk","Belgía","1","2","12961","Jón Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1618","Danmörk","Belgía","1","2","12982","Vilhjálmur Kári Jensson","0","3","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1619","Rússland","Danmörk","1","4","12148","Finnsi","0","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1619","Rússland","Danmörk","1","4","12876","Þór Daníel Friðbjörnsson","1","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1619","Rússland","Danmörk","1","4","12890","Elías Pétur ","1","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1619","Rússland","Danmörk","1","4","12908","Þórbergur Atli Þórsson","1","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1619","Rússland","Danmörk","1","4","12961","Jón Gunnar","1","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1619","Rússland","Danmörk","1","4","12982","Vilhjálmur Kári Jensson","1","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1620","Finnland","Belgía","0","2","12148","Finnsi","0","2","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1620","Finnland","Belgía","0","2","12876","Þór Daníel Friðbjörnsson","0","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1620","Finnland","Belgía","0","2","12890","Elías Pétur ","0","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1620","Finnland","Belgía","0","2","12908","Þórbergur Atli Þórsson","0","2","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1620","Finnland","Belgía","0","2","12961","Jón Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","B-riðill","1620","Finnland","Belgía","0","2","12982","Vilhjálmur Kári Jensson","0","2","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1621","Austurríki","Makedónía","3","1","12148","Finnsi","1","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1621","Austurríki","Makedónía","3","1","12876","Þór Daníel Friðbjörnsson","2","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1621","Austurríki","Makedónía","3","1","12890","Elías Pétur ","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1621","Austurríki","Makedónía","3","1","12908","Þórbergur Atli Þórsson","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1621","Austurríki","Makedónía","3","1","12961","Jón Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1621","Austurríki","Makedónía","3","1","12982","Vilhjálmur Kári Jensson","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1622","Holland","Úkraína","3","2","12148","Finnsi","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1622","Holland","Úkraína","3","2","12876","Þór Daníel Friðbjörnsson","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1622","Holland","Úkraína","3","2","12890","Elías Pétur ","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1622","Holland","Úkraína","3","2","12908","Þórbergur Atli Þórsson","3","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1622","Holland","Úkraína","3","2","12961","Jón Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1622","Holland","Úkraína","3","2","12982","Vilhjálmur Kári Jensson","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1623","Úkraína","Makedónía","2","1","12148","Finnsi","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1623","Úkraína","Makedónía","2","1","12876","Þór Daníel Friðbjörnsson","2","1","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1623","Úkraína","Makedónía","2","1","12890","Elías Pétur ","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1623","Úkraína","Makedónía","2","1","12908","Þórbergur Atli Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1623","Úkraína","Makedónía","2","1","12961","Jón Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1623","Úkraína","Makedónía","2","1","12982","Vilhjálmur Kári Jensson","2","1","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1624","Holland","Austurríki","2","0","12148","Finnsi","2","0","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1624","Holland","Austurríki","2","0","12876","Þór Daníel Friðbjörnsson","3","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1624","Holland","Austurríki","2","0","12890","Elías Pétur ","2","0","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1624","Holland","Austurríki","2","0","12908","Þórbergur Atli Þórsson","3","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1624","Holland","Austurríki","2","0","12961","Jón Gunnar","3","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1624","Holland","Austurríki","2","0","12982","Vilhjálmur Kári Jensson","3","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1625","Makedónía","Holland","0","3","12148","Finnsi","0","3","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1625","Makedónía","Holland","0","3","12876","Þór Daníel Friðbjörnsson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1625","Makedónía","Holland","0","3","12890","Elías Pétur ","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1625","Makedónía","Holland","0","3","12908","Þórbergur Atli Þórsson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1625","Makedónía","Holland","0","3","12961","Jón Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1625","Makedónía","Holland","0","3","12982","Vilhjálmur Kári Jensson","0","3","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1626","Úkraína","Austurríki","0","1","12148","Finnsi","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1626","Úkraína","Austurríki","0","1","12876","Þór Daníel Friðbjörnsson","0","1","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1626","Úkraína","Austurríki","0","1","12890","Elías Pétur ","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1626","Úkraína","Austurríki","0","1","12908","Þórbergur Atli Þórsson","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1626","Úkraína","Austurríki","0","1","12961","Jón Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","C-riðill","1626","Úkraína","Austurríki","0","1","12982","Vilhjálmur Kári Jensson","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1627","England","Króatía","1","0","12148","Finnsi","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1627","England","Króatía","1","0","12876","Þór Daníel Friðbjörnsson","3","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1627","England","Króatía","1","0","12890","Elías Pétur ","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1627","England","Króatía","1","0","12908","Þórbergur Atli Þórsson","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1627","England","Króatía","1","0","12961","Jón Gunnar","3","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1628","Skotland","Tékkland","0","2","12148","Finnsi","1","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1628","Skotland","Tékkland","0","2","12876","Þór Daníel Friðbjörnsson","1","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1628","Skotland","Tékkland","0","2","12890","Elías Pétur ","0","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1628","Skotland","Tékkland","0","2","12908","Þórbergur Atli Þórsson","1","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1628","Skotland","Tékkland","0","2","12961","Jón Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1628","Skotland","Tékkland","0","2","12982","Vilhjálmur Kári Jensson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1629","Króatía","Tékkland","1","1","12148","Finnsi","1","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1629","Króatía","Tékkland","1","1","12876","Þór Daníel Friðbjörnsson","1","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1629","Króatía","Tékkland","1","1","12890","Elías Pétur ","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1629","Króatía","Tékkland","1","1","12908","Þórbergur Atli Þórsson","3","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1629","Króatía","Tékkland","1","1","12961","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1629","Króatía","Tékkland","1","1","12982","Vilhjálmur Kári Jensson","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1630","England","Skotland","0","0","12148","Finnsi","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1630","England","Skotland","0","0","12876","Þór Daníel Friðbjörnsson","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1630","England","Skotland","0","0","12890","Elías Pétur ","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1630","England","Skotland","0","0","12908","Þórbergur Atli Þórsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1630","England","Skotland","0","0","12961","Jón Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1630","England","Skotland","0","0","12982","Vilhjálmur Kári Jensson","3","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1631","Króatía","Skotland","3","1","12148","Finnsi","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1631","Króatía","Skotland","3","1","12876","Þór Daníel Friðbjörnsson","1","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1631","Króatía","Skotland","3","1","12890","Elías Pétur ","2","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1631","Króatía","Skotland","3","1","12908","Þórbergur Atli Þórsson","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1631","Króatía","Skotland","3","1","12961","Jón Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1631","Króatía","Skotland","3","1","12982","Vilhjálmur Kári Jensson","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1632","Tékkland","England","0","1","12148","Finnsi","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1632","Tékkland","England","0","1","12876","Þór Daníel Friðbjörnsson","0","1","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1632","Tékkland","England","0","1","12890","Elías Pétur ","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1632","Tékkland","England","0","1","12908","Þórbergur Atli Þórsson","1","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1632","Tékkland","England","0","1","12961","Jón Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","D-riðill","1632","Tékkland","England","0","1","12982","Vilhjálmur Kári Jensson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1633","Pólland","Slóvakía","1","2","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1633","Pólland","Slóvakía","1","2","12876","Þór Daníel Friðbjörnsson","1","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1633","Pólland","Slóvakía","1","2","12890","Elías Pétur ","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1633","Pólland","Slóvakía","1","2","12908","Þórbergur Atli Þórsson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1633","Pólland","Slóvakía","1","2","12961","Jón Gunnar","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1633","Pólland","Slóvakía","1","2","12982","Vilhjálmur Kári Jensson","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1634","Spánn","Svíþjóð","0","0","12148","Finnsi","2","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1634","Spánn","Svíþjóð","0","0","12876","Þór Daníel Friðbjörnsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1634","Spánn","Svíþjóð","0","0","12890","Elías Pétur ","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1634","Spánn","Svíþjóð","0","0","12908","Þórbergur Atli Þórsson","1","2","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1634","Spánn","Svíþjóð","0","0","12961","Jón Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1634","Spánn","Svíþjóð","0","0","12982","Vilhjálmur Kári Jensson","3","0","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12148","Finnsi","1","0","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12876","Þór Daníel Friðbjörnsson","1","0","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12890","Elías Pétur ","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12908","Þórbergur Atli Þórsson","2","1","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12961","Jón Gunnar","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12982","Vilhjálmur Kári Jensson","2","0","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1636","Spánn","Pólland","1","1","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1636","Spánn","Pólland","1","1","12876","Þór Daníel Friðbjörnsson","2","0","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1636","Spánn","Pólland","1","1","12890","Elías Pétur ","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1636","Spánn","Pólland","1","1","12908","Þórbergur Atli Þórsson","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1636","Spánn","Pólland","1","1","12961","Jón Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1636","Spánn","Pólland","1","1","12982","Vilhjálmur Kári Jensson","3","1","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1637","Slóvakía","Spánn","0","5","12148","Finnsi","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1637","Slóvakía","Spánn","0","5","12876","Þór Daníel Friðbjörnsson","0","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1637","Slóvakía","Spánn","0","5","12890","Elías Pétur ","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1637","Slóvakía","Spánn","0","5","12908","Þórbergur Atli Þórsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1637","Slóvakía","Spánn","0","5","12961","Jón Gunnar","0","1","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1637","Slóvakía","Spánn","0","5","12982","Vilhjálmur Kári Jensson","1","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1638","Svíþjóð","Pólland","3","2","12148","Finnsi","1","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1638","Svíþjóð","Pólland","3","2","12876","Þór Daníel Friðbjörnsson","2","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1638","Svíþjóð","Pólland","3","2","12890","Elías Pétur ","1","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1638","Svíþjóð","Pólland","3","2","12908","Þórbergur Atli Þórsson","2","2","1","20"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1638","Svíþjóð","Pólland","3","2","12961","Jón Gunnar","1","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","E-riðill","1638","Svíþjóð","Pólland","3","2","12982","Vilhjálmur Kári Jensson","1","0","3","60"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12148","Finnsi","1","3","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12876","Þór Daníel Friðbjörnsson","0","2","4","80"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12890","Elías Pétur ","0","3","5","100"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12908","Þórbergur Atli Þórsson","2","1","0","0"
"35","EM 2020 (2021!)","1970","The West Town Crew -1","F-riðill","1639","Ungverjaland","Portúgal","0","3","12961","Jón Gunnar","1","4","3","60"
