"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","396","Boys","D-riðill","232","Svíþjóð","Síle","28","18","63","Benni","30","20","5","71.4285714"
"8","HMH 2011","396","Boys","D-riðill","232","Svíþjóð","Síle","28","18","449","Bjarni","29","24","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","232","Svíþjóð","Síle","28","18","2151","jibbzibit","38","16","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","233","Ísland","Ungverjaland","32","26","63","Benni","25","24","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","233","Ísland","Ungverjaland","32","26","449","Bjarni","30","21","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","234","Frakkland","Túnis","32","19","63","Benni","28","26","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","234","Frakkland","Túnis","32","19","449","Bjarni","31","24","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","235","Króatía","Rúmenía","27","21","63","Benni","30","23","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","235","Króatía","Rúmenía","27","21","449","Bjarni","26","22","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","236","Þýskaland","Egyptaland","30","25","63","Benni","26","25","5","71.4285714"
"8","HMH 2011","396","Boys","A-riðill","236","Þýskaland","Egyptaland","30","25","449","Bjarni","27","25","5","71.4285714"
"8","HMH 2011","396","Boys","D-riðill","237","Suður-Kórea","Argentína","25","25","63","Benni","28","18","0","0"
"8","HMH 2011","396","Boys","D-riðill","237","Suður-Kórea","Argentína","25","25","449","Bjarni","25","22","1","14.2857142"
"8","HMH 2011","396","Boys","B-riðill","238","Noregur","Japan","35","29","63","Benni","30","15","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","238","Noregur","Japan","35","29","449","Bjarni","27","22","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","239","Spánn","Bahrain","33","22","63","Benni","34","10","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","239","Spánn","Bahrain","33","22","449","Bjarni","30","19","5","71.4285714"
"8","HMH 2011","396","Boys","C-riðill","240","Danmörk","Ástralía","47","12","63","Benni","33","14","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","240","Danmörk","Ástralía","47","12","449","Bjarni","28","22","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","241","Pólland","Slóvakía","35","33","63","Benni","29","24","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","241","Pólland","Slóvakía","35","33","449","Bjarni","26","23","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","242","Serbía","Alsír","25","24","63","Benni","25","25","1","14.2857142"
"8","HMH 2011","396","Boys","C-riðill","242","Serbía","Alsír","25","24","449","Bjarni","25","24","7","100"
"8","HMH 2011","396","Boys","B-riðill","243","Austurríki","Brasilía","34","24","63","Benni","27","20","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","243","Austurríki","Brasilía","34","24","449","Bjarni","27","22","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","244","Síle","Suður-Kórea","22","37","449","Bjarni","19","29","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","245","Ungverjaland","Noregur","26","23","449","Bjarni","24","30","0","0"
"8","HMH 2011","396","Boys","D-riðill","246","Slóvakía","Svíþjóð","22","38","63","Benni","30","28","0","0"
"8","HMH 2011","396","Boys","D-riðill","246","Slóvakía","Svíþjóð","22","38","449","Bjarni","24","31","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","247","Japan","Austurríki","33","30","63","Benni","24","26","0","0"
"8","HMH 2011","396","Boys","B-riðill","247","Japan","Austurríki","33","30","449","Bjarni","23","27","0","0"
"8","HMH 2011","396","Boys","D-riðill","248","Argentína","Pólland","23","24","63","Benni","17","30","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","248","Argentína","Pólland","23","24","449","Bjarni","25","29","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","249","Brasilía","Ísland","26","34","63","Benni","23","28","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","249","Brasilía","Ísland","26","34","449","Bjarni","25","34","5","71.4285714"
"8","HMH 2011","396","Boys","A-riðill","250","Bahrain","Þýskaland","18","38","449","Bjarni","31","22","0","0"
"8","HMH 2011","396","Boys","A-riðill","251","Túnis","Spánn","18","21","449","Bjarni","17","26","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","252","Ástralía","Serbía","18","35","449","Bjarni","30","15","0","0"
"8","HMH 2011","396","Boys","A-riðill","253","Egyptaland","Frakkland","19","28","449","Bjarni","34","35","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","254","Alsír","Króatía","15","26","449","Bjarni","28","25","0","0"
"8","HMH 2011","396","Boys","C-riðill","255","Rúmenía","Danmörk","30","39","449","Bjarni","22","29","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","256","Spánn","Þýskaland","26","24","449","Bjarni","30","20","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","257","Frakkland","Bahrain","41","17","449","Bjarni","32","23","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","258","Túnis","Egyptaland","23","27","449","Bjarni","30","31","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","259","Bahrain","Túnis","21","28","449","Bjarni","23","37","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","260","Þýskaland","Frakkland","23","30","449","Bjarni","21","35","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","261","Spánn","Egyptaland","31","18","449","Bjarni","33","24","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","262","Egyptaland","Bahrain","26","27","449","Bjarni","25","37","4","57.1428571"
"8","HMH 2011","396","Boys","A-riðill","263","Þýskaland","Túnis","36","26","449","Bjarni","19","31","0","0"
"8","HMH 2011","396","Boys","A-riðill","264","Frakkland","Spánn","28","28","449","Bjarni","36","31","0","0"
"8","HMH 2011","396","Boys","B-riðill","265","Ungverjaland","Brasilía","35","24","449","Bjarni","14","17","0","0"
"8","HMH 2011","396","Boys","B-riðill","266","Noregur","Austurríki","33","27","449","Bjarni","14","22","0","0"
"8","HMH 2011","396","Boys","B-riðill","267","Ísland","Japan","36","22","449","Bjarni","17","37","0","0"
"8","HMH 2011","396","Boys","B-riðill","268","Japan","Ungverjaland","24","28","449","Bjarni","19","34","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","269","Noregur","Brasilía","26","25","449","Bjarni","20","33","0","0"
"8","HMH 2011","396","Boys","B-riðill","270","Austurríki","Ísland","23","26","449","Bjarni","26","34","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","271","Brasilía","Japan","32","33","449","Bjarni","24","19","0","0"
"8","HMH 2011","396","Boys","B-riðill","272","Ísland","Noregur","29","22","449","Bjarni","24","16","4","57.1428571"
"8","HMH 2011","396","Boys","B-riðill","273","Austurríki","Ungverjaland","30","32","449","Bjarni","30","25","1","14.2857142"
"8","HMH 2011","396","Boys","C-riðill","274","Króatía","Ástralía","42","15","449","Bjarni","35","20","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","275","Rúmenía","Alsír","14","15","449","Bjarni","25","21","0","0"
"8","HMH 2011","396","Boys","C-riðill","276","Danmörk","Serbía","35","27","449","Bjarni","32","36","0","0"
"8","HMH 2011","396","Boys","C-riðill","277","Serbía","Króatía","24","24","449","Bjarni","16","15","0","0"
"8","HMH 2011","396","Boys","C-riðill","278","Danmörk","Alsír","26","19","449","Bjarni","28","17","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","279","Ástralía","Rúmenía","14","29","449","Bjarni","32","25","0","0"
"8","HMH 2011","396","Boys","C-riðill","280","Alsír","Ástralía","27","18","449","Bjarni","23","30","0","0"
"8","HMH 2011","396","Boys","C-riðill","281","Króatía","Danmörk","29","34","449","Bjarni","14","16","4","57.1428571"
"8","HMH 2011","396","Boys","C-riðill","282","Serbía","Rúmenía","28","38","449","Bjarni","14","33","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","283","Slóvakía","Argentína","18","23","449","Bjarni","20","15","0","0"
"8","HMH 2011","396","Boys","D-riðill","284","Pólland","Síle","38","23","449","Bjarni","16","21","0","0"
"8","HMH 2011","396","Boys","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","449","Bjarni","26","23","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","286","Síle","Slóvakía","29","29","449","Bjarni","32","18","0","0"
"8","HMH 2011","396","Boys","D-riðill","287","Suður-Kórea","Pólland","20","25","449","Bjarni","29","37","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","288","Svíþjóð","Argentína","22","27","449","Bjarni","23","27","5","71.4285714"
"8","HMH 2011","396","Boys","D-riðill","289","Suður-Kórea","Slóvakía","31","26","449","Bjarni","31","20","5","71.4285714"
"8","HMH 2011","396","Boys","D-riðill","290","Argentína","Síle","35","25","449","Bjarni","21","14","4","57.1428571"
"8","HMH 2011","396","Boys","D-riðill","291","Pólland","Svíþjóð","21","24","449","Bjarni","25","35","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill I","292","Spánn","Noregur","32","27","449","Bjarni","29","32","0","0"
"8","HMH 2011","396","Boys","Milliriðill I","293","Þýskaland","Ísland","27","24","449","Bjarni","14","34","0","0"
"8","HMH 2011","396","Boys","Milliriðill I","294","Frakkland","Ungverjaland","37","24","449","Bjarni","37","21","5","71.4285714"
"8","HMH 2011","396","Boys","Milliriðill I","295","Ísland","Spánn","24","32","449","Bjarni","17","33","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill I","296","Noregur","Frakkland","26","31","449","Bjarni","27","19","0","0"
"8","HMH 2011","396","Boys","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","449","Bjarni","37","30","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill I","298","Þýskaland","Noregur","25","35","449","Bjarni","21","33","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill I","299","Spánn","Ungverjaland","30","24","449","Bjarni","21","19","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill I","300","Frakkland","Ísland","34","28","449","Bjarni","32","15","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill II","301","Króatía","Argentína","36","18","449","Bjarni","23","34","0","0"
"8","HMH 2011","396","Boys","Milliriðill II","302","Serbía","Svíþjóð","24","28","449","Bjarni","19","37","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill II","303","Danmörk","Pólland","28","27","449","Bjarni","35","30","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill II","304","Svíþjóð","Króatía","29","25","449","Bjarni","31","23","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill II","305","Argentína","Danmörk","24","31","449","Bjarni","28","14","0","0"
"8","HMH 2011","396","Boys","Milliriðill II","306","Pólland","Serbía","27","26","449","Bjarni","23","19","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill II","307","Serbía","Argentína","26","25","449","Bjarni","26","26","1","14.2857142"
"8","HMH 2011","396","Boys","Milliriðill II","308","Króatía","Pólland","28","24","449","Bjarni","37","18","4","57.1428571"
"8","HMH 2011","396","Boys","Milliriðill II","309","Danmörk","Svíþjóð","27","24","449","Bjarni","30","29","4","57.1428571"
"8","HMH 2011","396","Boys","Umspil","310","Túnis","Austurríki","25","26","449","Bjarni","19","19","0","0"
"8","HMH 2011","396","Boys","Umspil","311","Rúmenía","Slóvakía","33","38","449","Bjarni","35","31","0","0"
"8","HMH 2011","396","Boys","Umspil","312","Egyptaland","Japan","34","28","449","Bjarni","22","25","0","0"
"8","HMH 2011","396","Boys","Umspil","313","Alsír","Suður-Kórea","24","29","449","Bjarni","17","31","4","57.1428571"
"8","HMH 2011","396","Boys","Umspil","314","Bahrain","Brasilía","30","37","449","Bjarni","18","36","4","57.1428571"
"8","HMH 2011","396","Boys","Umspil","315","Ástralía","Síle","21","29","449","Bjarni","29","21","0","0"
"8","HMH 2011","396","Boys","Sæti 17/18","316","Austurríki","Slóvakía","35","39","449","Bjarni","14","14","0","0"
"8","HMH 2011","396","Boys","Sæti 19/20","317","Túnis","Rúmenía","29","30","449","Bjarni","33","32","0","0"
"8","HMH 2011","396","Boys","Sæti 21/22","318","Brasilía","Síle","28","18","449","Bjarni","18","36","0","0"
"8","HMH 2011","396","Boys","Sæti 23/24","319","Bahrain","Ástralía","33","23","449","Bjarni","24","34","0","0"
"8","HMH 2011","396","Boys","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","449","Bjarni","35","26","2","14.2857142"
"8","HMH 2011","396","Boys","Sæti 15/16","321","Japan","Alsír","24","29","449","Bjarni","15","26","8","57.1428571"
"8","HMH 2011","396","Boys","Sæti 9/10","322","Noregur","Serbía","32","31","449","Bjarni","23","25","0","0"
"8","HMH 2011","396","Boys","Sæti 11/12","323","Þýskaland","Argentína","40","35","449","Bjarni","36","35","10","71.4285714"
"8","HMH 2011","396","Boys","Sæti 5/6","324","Ísland","Króatía","33","34","449","Bjarni","35","28","0","0"
"8","HMH 2011","396","Boys","Sæti 7/8","325","Ungverjaland","Pólland","31","28","449","Bjarni","37","33","8","57.1428571"
"8","HMH 2011","396","Boys","Undanúrslit","326","Svíþjóð","Frakkland","26","29","449","Bjarni","25","36","8","57.1428571"
"8","HMH 2011","396","Boys","Undanúrslit","327","Danmörk","Spánn","28","24","449","Bjarni","35","14","8","57.1428571"
"8","HMH 2011","396","Boys","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","449","Bjarni","27","25","0","0"
"8","HMH 2011","396","Boys","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","449","Bjarni","28","30","10","71.4285714"
