"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1288","trausti Jónsson","1","2","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1395","Holy Bear","1","0","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1396","BO","1","2","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1397","Thorbergur Gudjonsson","0","2","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1401","hb","1","2","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1402","99john","0","3","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1819","AR","1","2","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1847","Birkir","1","3","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1850","Manni","1","1","5","100"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1395","Holy Bear","0","2","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1396","BO","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1397","Thorbergur Gudjonsson","1","3","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1401","hb","1","2","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1402","99john","1","2","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1819","AR","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1847","Birkir","1","2","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1850","Manni","1","1","3","60"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1288","trausti Jónsson","0","1","4","80"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1395","Holy Bear","0","0","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1396","BO","0","1","4","80"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1397","Thorbergur Gudjonsson","1","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1401","hb","0","1","4","80"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1402","99john","1","2","3","60"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1819","AR","0","2","4","80"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1847","Birkir","0","1","4","80"
"7","WC 2010","281","FTR Deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1850","Manni","0","1","4","80"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1395","Holy Bear","1","0","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1396","BO","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1397","Thorbergur Gudjonsson","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1401","hb","1","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1402","99john","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1819","AR","1","0","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1847","Birkir","2","0","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1850","Manni","1","0","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1288","trausti Jónsson","1","2","3","60"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1395","Holy Bear","2","2","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1396","BO","1","1","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1397","Thorbergur Gudjonsson","2","1","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1401","hb","1","1","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1402","99john","1","1","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1819","AR","1","2","3","60"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1847","Birkir","0","1","5","100"
"7","WC 2010","281","FTR Deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1850","Manni","1","1","1","20"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1288","trausti Jónsson","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1395","Holy Bear","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1396","BO","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1397","Thorbergur Gudjonsson","0","1","3","60"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1401","hb","2","1","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1402","99john","1","2","5","100"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1819","AR","2","0","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1847","Birkir","2","0","0","0"
"7","WC 2010","281","FTR Deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1850","Manni","2","0","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1288","trausti Jónsson","3","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1395","Holy Bear","3","0","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1396","BO","3","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1397","Thorbergur Gudjonsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1401","hb","3","0","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1402","99john","3","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1819","AR","3","0","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1847","Birkir","3","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","174","Argentína","Nígería","1","0","1850","Manni","2","0","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1288","trausti Jónsson","1","0","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1395","Holy Bear","2","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1396","BO","0","0","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1397","Thorbergur Gudjonsson","1","2","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1401","hb","2","0","5","100"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1402","99john","1","2","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1819","AR","0","1","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1847","Birkir","2","3","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1850","Manni","2","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1288","trausti Jónsson","0","1","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1395","Holy Bear","0","2","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1396","BO","0","0","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1397","Thorbergur Gudjonsson","1","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1401","hb","0","1","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1402","99john","0","1","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1819","AR","1","2","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1847","Birkir","1","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","176","Grikkland","Nígería","2","1","1850","Manni","1","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1288","trausti Jónsson","3","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1395","Holy Bear","1","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1396","BO","2","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1397","Thorbergur Gudjonsson","3","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1401","hb","2","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1402","99john","2","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1819","AR","3","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1847","Birkir","1","0","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1850","Manni","2","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1288","trausti Jónsson","1","2","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1395","Holy Bear","0","3","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1396","BO","1","2","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1397","Thorbergur Gudjonsson","1","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1401","hb","2","1","1","20"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1402","99john","1","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1819","AR","1","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1847","Birkir","0","1","0","0"
"7","WC 2010","281","FTR Deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1850","Manni","1","1","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1288","trausti Jónsson","0","3","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1395","Holy Bear","0","2","5","100"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1396","BO","0","3","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1397","Thorbergur Gudjonsson","0","3","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1401","hb","0","2","5","100"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1402","99john","1","3","3","60"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1819","AR","0","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1847","Birkir","0","1","4","80"
"7","WC 2010","281","FTR Deildin","B-riðill","179","Grikkland","Argentína","0","2","1850","Manni","0","2","5","100"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1288","trausti Jónsson","2","0","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1395","Holy Bear","1","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1396","BO","2","0","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1397","Thorbergur Gudjonsson","2","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1401","hb","2","0","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1402","99john","3","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1819","AR","1","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1847","Birkir","3","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","180","England","Bandaríkin","1","1","1850","Manni","2","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1288","trausti Jónsson","0","1","5","100"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1395","Holy Bear","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1396","BO","0","1","5","100"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1397","Thorbergur Gudjonsson","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1401","hb","0","1","5","100"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1402","99john","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1819","AR","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1847","Birkir","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","181","Alsír","Slóvenía","0","1","1850","Manni","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1288","trausti Jónsson","0","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1395","Holy Bear","0","2","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1396","BO","0","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1397","Thorbergur Gudjonsson","1","2","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1401","hb","1","1","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1402","99john","1","2","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1819","AR","0","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1847","Birkir","0","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1850","Manni","1","1","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1288","trausti Jónsson","2","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1395","Holy Bear","2","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1396","BO","3","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1397","Thorbergur Gudjonsson","4","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1401","hb","2","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1402","99john","2","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1819","AR","2","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1847","Birkir","2","0","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","183","England","Alsír","0","0","1850","Manni","2","1","0","0"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1288","trausti Jónsson","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1395","Holy Bear","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1396","BO","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1397","Thorbergur Gudjonsson","1","2","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1401","hb","1","2","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1402","99john","1","2","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1819","AR","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1847","Birkir","0","2","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","184","Slóvenía","England","0","1","1850","Manni","1","2","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1288","trausti Jónsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1395","Holy Bear","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1396","BO","2","1","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1397","Thorbergur Gudjonsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1401","hb","2","1","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1402","99john","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1819","AR","2","1","3","60"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1847","Birkir","1","1","1","20"
"7","WC 2010","281","FTR Deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1850","Manni","2","1","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1288","trausti Jónsson","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1395","Holy Bear","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1396","BO","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1401","hb","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1402","99john","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1819","AR","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1847","Birkir","3","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1850","Manni","2","0","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1288","trausti Jónsson","1","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1395","Holy Bear","0","0","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1396","BO","2","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1401","hb","1","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1402","99john","2","2","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1819","AR","1","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1847","Birkir","2","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","187","Serbía","Ghana","0","1","1850","Manni","1","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1288","trausti Jónsson","2","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1395","Holy Bear","2","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1396","BO","2","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1397","Thorbergur Gudjonsson","3","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1401","hb","2","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1402","99john","2","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1819","AR","2","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1847","Birkir","2","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","188","Þýskaland","Serbía","0","1","1850","Manni","2","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1288","trausti Jónsson","1","0","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1395","Holy Bear","1","0","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1396","BO","1","2","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1397","Thorbergur Gudjonsson","2","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1401","hb","1","1","5","100"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1402","99john","3","0","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1819","AR","1","0","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1847","Birkir","1","0","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","189","Ghana","Ástralía","1","1","1850","Manni","1","1","5","100"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1288","trausti Jónsson","1","3","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1395","Holy Bear","1","3","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1396","BO","1","2","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1397","Thorbergur Gudjonsson","1","2","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1401","hb","0","2","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1402","99john","1","2","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1819","AR","1","2","3","60"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1847","Birkir","0","2","4","80"
"7","WC 2010","281","FTR Deildin","D-riðill","190","Ghana","Þýskaland","0","1","1850","Manni","1","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1288","trausti Jónsson","1","2","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1395","Holy Bear","0","3","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1396","BO","1","2","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1397","Thorbergur Gudjonsson","1","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1401","hb","1","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1402","99john","1","2","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1819","AR","1","2","0","0"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1847","Birkir","0","1","1","20"
"7","WC 2010","281","FTR Deildin","D-riðill","191","Ástralía","Serbía","2","1","1850","Manni","1","1","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1288","trausti Jónsson","2","1","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1395","Holy Bear","2","0","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1396","BO","2","1","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1397","Thorbergur Gudjonsson","2","0","5","100"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1401","hb","3","1","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1402","99john","3","2","3","60"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1819","AR","2","1","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1847","Birkir","2","1","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","192","Holland","Danmörk","2","0","1850","Manni","2","1","4","80"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1288","trausti Jónsson","1","2","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1395","Holy Bear","1","3","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1396","BO","0","1","0","0"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1397","Thorbergur Gudjonsson","1","1","1","20"
"7","WC 2010","281","FTR Deildin","E-riðill","193","Japan","Kamerún","1","0","1401","hb","0","2","0","0"
