"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","468","Krókavað 13","A-riðill","404","Pólland","Serbía","18","22","2454","Solveig","20","18","0","0"
"12","EHF 2012","468","Krókavað 13","A-riðill","404","Pólland","Serbía","18","22","2457","Kristinn","25","24","0","0"
"12","EHF 2012","468","Krókavað 13","A-riðill","405","Danmörk","Slóvakía","30","25","2454","Solveig","30","24","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","A-riðill","405","Danmörk","Slóvakía","30","25","2457","Kristinn","29","24","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","A-riðill","405","Danmörk","Slóvakía","30","25","2464","Sigurbjörg","26","23","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","A-riðill","406","Slóvakía","Pólland","24","41","2454","Solveig","23","18","0","0"
"12","EHF 2012","468","Krókavað 13","A-riðill","406","Slóvakía","Pólland","24","41","2457","Kristinn","24","26","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","A-riðill","407","Serbía","Danmörk","24","22","2454","Solveig","25","27","0","0"
"12","EHF 2012","468","Krókavað 13","A-riðill","407","Serbía","Danmörk","24","22","2457","Kristinn","24","29","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","A-riðill","408","Pólland","Danmörk","27","26","2454","Solveig","30","16","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","A-riðill","408","Pólland","Danmörk","27","26","2457","Kristinn","26","28","0","0"
"12","EHF 2012","468","Krókavað 13","A-riðill","409","Serbía","Slóvakía","21","21","2454","Solveig","35","26","0","0"
"12","EHF 2012","468","Krókavað 13","A-riðill","409","Serbía","Slóvakía","21","21","2457","Kristinn","29","25","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","410","Þýskaland","Tékkland","24","27","2454","Solveig","30","25","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","410","Þýskaland","Tékkland","24","27","2457","Kristinn","27","25","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","411","Svíþjóð","Makedónía","26","26","2454","Solveig","22","19","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","411","Svíþjóð","Makedónía","26","26","2457","Kristinn","24","25","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","412","Makedónía","Þýskaland","23","24","2454","Solveig","27","30","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","B-riðill","412","Makedónía","Þýskaland","23","24","2457","Kristinn","20","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","B-riðill","413","Tékkland","Svíþjóð","29","33","2454","Solveig","23","29","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","B-riðill","413","Tékkland","Svíþjóð","29","33","2457","Kristinn","26","25","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","414","Þýskaland","Svíþjóð","29","24","2454","Solveig","21","32","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","414","Þýskaland","Svíþjóð","29","24","2457","Kristinn","26","28","0","0"
"12","EHF 2012","468","Krókavað 13","B-riðill","415","Tékkland","Makedónía","21","27","2454","Solveig","15","25","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","B-riðill","415","Tékkland","Makedónía","21","27","2457","Kristinn","27","25","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","416","Frakkland","Spánn","26","29","2454","Solveig","30","28","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","416","Frakkland","Spánn","26","29","2457","Kristinn","25","23","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","416","Frakkland","Spánn","26","29","2464","Sigurbjörg","31","23","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","417","Ungverjaland","Rússland","31","31","2454","Solveig","19","22","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","417","Ungverjaland","Rússland","31","31","2457","Kristinn","27","25","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","417","Ungverjaland","Rússland","31","31","2464","Sigurbjörg","24","26","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","418","Rússland","Frakkland","24","28","2454","Solveig","24","29","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","C-riðill","418","Rússland","Frakkland","24","28","2457","Kristinn","23","25","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","C-riðill","419","Spánn","Ungverjaland","24","24","2454","Solveig","30","25","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","419","Spánn","Ungverjaland","24","24","2457","Kristinn","30","22","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","420","Spánn","Rússland","30","27","2454","Solveig","36","26","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","C-riðill","420","Spánn","Rússland","30","27","2457","Kristinn","32","29","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","C-riðill","421","Frakkland","Ungverjaland","23","26","2454","Solveig","30","27","0","0"
"12","EHF 2012","468","Krókavað 13","C-riðill","421","Frakkland","Ungverjaland","23","26","2457","Kristinn","33","31","0","0"
"12","EHF 2012","468","Krókavað 13","D-riðill","422","Noregur","Slóvenía","28","27","2454","Solveig","24","14","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","D-riðill","422","Noregur","Slóvenía","28","27","2457","Kristinn","28","24","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","D-riðill","422","Noregur","Slóvenía","28","27","2464","Sigurbjörg","30","25","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","D-riðill","423","Króatía","Ísland","31","29","2454","Solveig","23","25","0","0"
"12","EHF 2012","468","Krókavað 13","D-riðill","423","Króatía","Ísland","31","29","2457","Kristinn","23","24","0","0"
"12","EHF 2012","468","Krókavað 13","D-riðill","423","Króatía","Ísland","31","29","2464","Sigurbjörg","25","27","0","0"
"12","EHF 2012","468","Krókavað 13","D-riðill","424","Slóvenía","Króatía","29","31","2454","Solveig","22","29","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","D-riðill","424","Slóvenía","Króatía","29","31","2457","Kristinn","21","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","D-riðill","425","Ísland","Noregur","34","32","2454","Solveig","26","26","0","0"
"12","EHF 2012","468","Krókavað 13","D-riðill","425","Ísland","Noregur","34","32","2457","Kristinn","26","24","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","D-riðill","426","Ísland","Slóvenía","32","34","2454","Solveig","35","30","0","0"
"12","EHF 2012","468","Krókavað 13","D-riðill","426","Ísland","Slóvenía","32","34","2457","Kristinn","32","28","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","D-riðill","427","Króatía","Noregur","26","20","2454","Solveig","28","25","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","D-riðill","427","Króatía","Noregur","26","20","2457","Kristinn","30","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","428","Pólland","Svíþjóð","29","29","2454","Solveig","18","24","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","428","Pólland","Svíþjóð","29","29","2457","Kristinn","30","29","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","429","Danmörk","Makedónía","33","32","2454","Solveig","30","22","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","429","Danmörk","Makedónía","33","32","2457","Kristinn","29","31","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","430","Serbía","Þýskaland","21","21","2454","Solveig","19","15","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","430","Serbía","Þýskaland","21","21","2457","Kristinn","28","30","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","431","Pólland","Makedónía","25","27","2454","Solveig","27","29","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","431","Pólland","Makedónía","25","27","2457","Kristinn","28","30","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","431","Pólland","Makedónía","25","27","2464","Sigurbjörg","24","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","432","Danmörk","Þýskaland","28","26","2454","Solveig","26","23","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","432","Danmörk","Þýskaland","28","26","2457","Kristinn","27","28","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","432","Danmörk","Þýskaland","28","26","2464","Sigurbjörg","28","26","7","100"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","433","Serbía","Svíþjóð","24","21","2454","Solveig","24","26","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","433","Serbía","Svíþjóð","24","21","2457","Kristinn","30","27","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","433","Serbía","Svíþjóð","24","21","2464","Sigurbjörg","27","32","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","434","Pólland","Þýskaland","33","32","2454","Solveig","23","27","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","434","Pólland","Þýskaland","33","32","2457","Kristinn","25","27","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","434","Pólland","Þýskaland","33","32","2464","Sigurbjörg","32","31","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2454","Solveig","22","26","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2457","Kristinn","26","25","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2464","Sigurbjörg","31","28","5","71.4285714"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","436","Serbía","Makedónía","19","22","2454","Solveig","25","25","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","436","Serbía","Makedónía","19","22","2457","Kristinn","28","27","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill I","436","Serbía","Makedónía","19","22","2464","Sigurbjörg","26","27","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","437","Frakkland","Slóvenía","28","26","2454","Solveig","25","29","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","437","Frakkland","Slóvenía","28","26","2457","Kristinn","32","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","437","Frakkland","Slóvenía","28","26","2464","Sigurbjörg","26","20","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","438","Ungverjaland","Ísland","21","27","2454","Solveig","37","21","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","438","Ungverjaland","Ísland","21","27","2457","Kristinn","33","30","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","438","Ungverjaland","Ísland","21","27","2464","Sigurbjörg","24","26","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","439","Spánn","Króatía","24","22","2454","Solveig","29","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","439","Spánn","Króatía","24","22","2457","Kristinn","25","26","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","439","Spánn","Króatía","24","22","2464","Sigurbjörg","16","18","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","440","Frakkland","Króatía","22","29","2454","Solveig","26","31","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","440","Frakkland","Króatía","22","29","2457","Kristinn","26","28","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","440","Frakkland","Króatía","22","29","2464","Sigurbjörg","26","22","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","441","Spánn","Ísland","31","26","2454","Solveig","26","26","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","441","Spánn","Ísland","31","26","2457","Kristinn","27","25","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","441","Spánn","Ísland","31","26","2464","Sigurbjörg","26","27","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2454","Solveig","27","24","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2457","Kristinn","30","28","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2464","Sigurbjörg","24","34","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","443","Spánn","Slóvenía","35","32","2454","Solveig","28","26","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","443","Spánn","Slóvenía","35","32","2457","Kristinn","30","26","4","57.1428571"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","443","Spánn","Slóvenía","35","32","2464","Sigurbjörg","29","29","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","444","Ungverjaland","Króatía","24","24","2454","Solveig","23","27","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","444","Ungverjaland","Króatía","24","24","2457","Kristinn","24","28","1","14.2857142"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","444","Ungverjaland","Króatía","24","24","2464","Sigurbjörg","25","29","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","445","Frakkland","Ísland","29","29","2454","Solveig","24","27","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","445","Frakkland","Ísland","29","29","2457","Kristinn","28","26","0","0"
"12","EHF 2012","468","Krókavað 13","Milliriðill II","445","Frakkland","Ísland","29","29","2464","Sigurbjörg","21","26","0","0"
"12","EHF 2012","468","Krókavað 13","Undanúrslit","448","Danmörk","Spánn","25","24","2454","Solveig","29","30","0","0"
"12","EHF 2012","468","Krókavað 13","Undanúrslit","448","Danmörk","Spánn","25","24","2457","Kristinn","29","30","0","0"
"12","EHF 2012","468","Krókavað 13","Undanúrslit","448","Danmörk","Spánn","25","24","2464","Sigurbjörg","32","27","8","57.1428571"
"12","EHF 2012","468","Krókavað 13","Undanúrslit","449","Serbía","Króatía","26","22","2454","Solveig","26","29","2","14.2857142"
"12","EHF 2012","468","Krókavað 13","Undanúrslit","449","Serbía","Króatía","26","22","2457","Kristinn","29","28","8","57.1428571"
"12","EHF 2012","468","Krókavað 13","Undanúrslit","449","Serbía","Króatía","26","22","2464","Sigurbjörg","25","31","0","0"
"12","EHF 2012","468","Krókavað 13","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2454","Solveig","28","30","2","14.2857142"
"12","EHF 2012","468","Krókavað 13","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2457","Kristinn","25","27","2","14.2857142"
"12","EHF 2012","468","Krókavað 13","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2464","Sigurbjörg","19","26","0","0"
"12","EHF 2012","468","Krókavað 13","Bronsleikurinn","451","Spánn","Króatía","27","31","2454","Solveig","21","15","0","0"
"12","EHF 2012","468","Krókavað 13","Bronsleikurinn","451","Spánn","Króatía","27","31","2457","Kristinn","26","25","0","0"
"12","EHF 2012","468","Krókavað 13","Bronsleikurinn","451","Spánn","Króatía","27","31","2464","Sigurbjörg","26","21","0","0"
"12","EHF 2012","468","Krókavað 13","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2454","Solveig","19","16","8","57.1428571"
"12","EHF 2012","468","Krókavað 13","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2457","Kristinn","27","28","0","0"
"12","EHF 2012","468","Krókavað 13","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2464","Sigurbjörg","24","20","8","57.1428571"
