"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","17778","Nanna Bragadottir","50","50","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17778","Nanna Bragadottir","27","31","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","17778","Nanna Bragadottir","22","21","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","17778","Nanna Bragadottir","28","26","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","17778","Nanna Bragadottir","32","17","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","17778","Nanna Bragadottir","24","22","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17778","Nanna Bragadottir","54","26","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17778","Nanna Bragadottir","17","24","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","17778","Nanna Bragadottir","32","17","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","17778","Nanna Bragadottir","23","25","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17778","Nanna Bragadottir","19","31","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17778","Nanna Bragadottir","36","21","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","17778","Nanna Bragadottir","28","16","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17778","Nanna Bragadottir","20","19","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17778","Nanna Bragadottir","22","33","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17778","Nanna Bragadottir","29","28","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17778","Nanna Bragadottir","20","28","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17778","Nanna Bragadottir","28","18","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","D-riðill","2001","Ísland","Portúgal","30","26","17778","Nanna Bragadottir","50","49","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17778","Nanna Bragadottir","27","24","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","D-riðill","2003","Ísland","Ungverjaland","28","30","17778","Nanna Bragadottir","14","14","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17778","Nanna Bragadottir","36","31","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17778","Nanna Bragadottir","21","20","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","E-riðill","2006","Þýskaland","Kvatar","31","27","17778","Nanna Bragadottir","29","27","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","E-riðill","2007","Serbía","Alsír","36","27","17778","Nanna Bragadottir","35","15","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","E-riðill","2008","Þýskaland","Serbía","34","33","17778","Nanna Bragadottir","37","30","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","E-riðill","2009","Kvatar","Alsír","29","24","17778","Nanna Bragadottir","24","36","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","E-riðill","2010","Alsír","Þýskaland","21","37","17778","Nanna Bragadottir","24","27","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","E-riðill","2011","Kvatar","Serbía","24","34","17778","Nanna Bragadottir","17","16","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","F-riðill","2012","Argentína","Holland","19","29","17778","Nanna Bragadottir","23","33","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","F-riðill","2013","Noregur","Makedónía","39","27","17778","Nanna Bragadottir","17","24","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","F-riðill","2014","Makedónía","Holland","24","34","17778","Nanna Bragadottir","36","24","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","F-riðill","2015","Noregur","Argentína","32","21","17778","Nanna Bragadottir","25","28","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","F-riðill","2016","Makedónía","Argentína","26","35","17778","Nanna Bragadottir","25","31","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","F-riðill","2017","Holland","Noregur","26","27","17778","Nanna Bragadottir","26","28","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","G-riðill","2018","Marokkó","Bandaríkin","27","28","17778","Nanna Bragadottir","30","28","1","14.2857142"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","G-riðill","2019","Egyptaland","Króatía","31","22","17778","Nanna Bragadottir","26","32","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","G-riðill","2020","Egyptaland","Marokkó","30","19","17778","Nanna Bragadottir","20","17","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","G-riðill","2021","Króatía","Bandaríkin","40","22","17778","Nanna Bragadottir","26","27","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17778","Nanna Bragadottir","26","30","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","G-riðill","2023","Króatía","Marokkó","36","24","17778","Nanna Bragadottir","33","31","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","H-riðill","2024","Bahrain","Túnis","27","27","17778","Nanna Bragadottir","37","18","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","H-riðill","2025","Danmörk","Belgía","43","28","17778","Nanna Bragadottir","34","32","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","H-riðill","2026","Belgía","Túnis","31","29","17778","Nanna Bragadottir","17","27","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","H-riðill","2027","Danmörk","Bahrain","36","21","17778","Nanna Bragadottir","15","22","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","H-riðill","2028","Belgía","Bahrain","28","30","17778","Nanna Bragadottir","31","32","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","H-riðill","2029","Túnis","Danmörk","21","34","17778","Nanna Bragadottir","20","37","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17778","Nanna Bragadottir","35","29","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17778","Nanna Bragadottir","22","28","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17778","Nanna Bragadottir","20","36","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17778","Nanna Bragadottir","32","28","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17778","Nanna Bragadottir","19","37","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17778","Nanna Bragadottir","27","18","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill II","2036","Alsír","Makedónía","25","40","17778","Nanna Bragadottir","37","22","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill II","2037","Marokkó","Túnis","25","30","17778","Nanna Bragadottir","19","19","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill II","2038","Alsír","Marokkó","27","28","17778","Nanna Bragadottir","21","18","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill II","2039","Makedónía","Túnis","28","33","17778","Nanna Bragadottir","29","23","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill II","2040","Túnis","Alsír","30","25","17778","Nanna Bragadottir","25","33","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Aukariðill II","2041","Makedónía","Marokkó","40","25","17778","Nanna Bragadottir","28","25","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17778","Nanna Bragadottir","19","15","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17778","Nanna Bragadottir","32","18","10","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17778","Nanna Bragadottir","36","27","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Sæti 25/26","2045","Síle","Túnis","26","38","17778","Nanna Bragadottir","36","27","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2046","Spánn","Pólland","27","23","17778","Nanna Bragadottir","34","35","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17778","Nanna Bragadottir","28","27","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2048","Íran","Slóvenía","21","38","17778","Nanna Bragadottir","19","32","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17778","Nanna Bragadottir","16","23","5","71.4285714"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2050","Slóvenía","Spánn","26","31","17778","Nanna Bragadottir","15","21","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2051","Íran","Frakkland","29","41","17778","Nanna Bragadottir","23","28","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2052","Spánn","Frakkland","26","28","17778","Nanna Bragadottir","31","28","1","14.2857142"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17778","Nanna Bragadottir","22","28","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill I","2054","Íran","Pólland","22","26","17778","Nanna Bragadottir","18","29","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17778","Nanna Bragadottir","30","14","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2056","Portúgal","Brasilía","28","28","17778","Nanna Bragadottir","24","25","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17778","Nanna Bragadottir","26","19","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17778","Nanna Bragadottir","35","14","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17778","Nanna Bragadottir","22","31","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17778","Nanna Bragadottir","22","25","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17778","Nanna Bragadottir","20","34","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2062","Brasilía","Ísland","37","41","17778","Nanna Bragadottir","36","17","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17778","Nanna Bragadottir","27","15","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2064","Þýskaland","Argentína","39","19","17778","Nanna Bragadottir","32","26","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2065","Noregur","Serbía","31","28","17778","Nanna Bragadottir","16","31","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2066","Kvatar","Holland","30","32","17778","Nanna Bragadottir","35","36","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2067","Serbía","Argentína","28","22","17778","Nanna Bragadottir","18","18","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2068","Holland","Þýskaland","26","33","17778","Nanna Bragadottir","23","19","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2069","Kvatar","Noregur","17","30","17778","Nanna Bragadottir","14","36","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2070","Þýskaland","Noregur","26","28","17778","Nanna Bragadottir","32","29","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2071","Serbía","Holland","32","30","17778","Nanna Bragadottir","33","35","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill III","2072","Kvatar","Argentína","22","26","17778","Nanna Bragadottir","34","26","1","14.2857142"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17778","Nanna Bragadottir","30","24","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2074","Danmörk","Króatía","32","32","17778","Nanna Bragadottir","35","20","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17778","Nanna Bragadottir","33","15","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2076","Króatía","Belgía","34","26","17778","Nanna Bragadottir","37","20","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17778","Nanna Bragadottir","21","21","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17778","Nanna Bragadottir","22","15","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17778","Nanna Bragadottir","16","23","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2080","Króatía","Bahrain","43","32","17778","Nanna Bragadottir","26","31","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17778","Nanna Bragadottir","23","16","4","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17778","Nanna Bragadottir","21","25","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17778","Nanna Bragadottir","33","32","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17778","Nanna Bragadottir","15","26","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17778","Nanna Bragadottir","16","26","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Umspil","2086","Þýskaland","Egyptaland","35","34","17778","Nanna Bragadottir","22","16","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Umspil","2087","Noregur","Ungverjaland","33","25","17778","Nanna Bragadottir","27","36","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Undanúrslit","2088","Spánn","Danmörk","23","26","17778","Nanna Bragadottir","30","36","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17778","Nanna Bragadottir","30","29","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17778","Nanna Bragadottir","26","37","0","0"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17778","Nanna Bragadottir","27","26","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17778","Nanna Bragadottir","37","16","8","57.1428571"
"42","HMH 2023","2904","4 hæð Norðurmiðstöð","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17778","Nanna Bragadottir","34","29","14","100"
