"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","16984","Dilja Björk","23","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","16986","Jón Trausti","18","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17080","Óskar Örn Guðbrandsson","30","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17119","Elvar Már","25","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17784","Áslaug Ósk Hinriksdóttir","36","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17785","Theodór Ing","25","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17842","Arnór","26","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17843","Hanna","29","25","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17879","Ágúst Örlaugur Magnússon","29","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17888","Arnar Ingi Traustason","28","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17905","Jóhanna Ólafsdóttir","28","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17918","Ingvar KRÍA","25","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17929","Hildur Karitas","24","20","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17937","Auður","21","18","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","17939","Harpa Kristný","21","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1982","Sile","Íran","24","25","18042","Ólafur Óskarsson","22","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16984","Dilja Björk","30","21","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16986","Jón Trausti","30","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17080","Óskar Örn Guðbrandsson","34","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17119","Elvar Már","34","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17784","Áslaug Ósk Hinriksdóttir","15","33","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17785","Theodór Ing","34","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17842","Arnór","36","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17843","Hanna","27","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17879","Ágúst Örlaugur Magnússon","32","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17888","Arnar Ingi Traustason","29","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17905","Jóhanna Ólafsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17918","Ingvar KRÍA","27","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17929","Hildur Karitas","22","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17937","Auður","29","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17939","Harpa Kristný","22","35","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1983","Spánn","Svartfjallaland","30","25","18042","Ólafur Óskarsson","33","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","16984","Dilja Björk","29","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","16986","Jón Trausti","31","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17080","Óskar Örn Guðbrandsson","20","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17119","Elvar Már","27","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17784","Áslaug Ósk Hinriksdóttir","25","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17785","Theodór Ing","25","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17842","Arnór","33","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17843","Hanna","34","30","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17879","Ágúst Örlaugur Magnússon","28","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17888","Arnar Ingi Traustason","23","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17905","Jóhanna Ólafsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17918","Ingvar KRÍA","28","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17937","Auður","22","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","17939","Harpa Kristný","15","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1984","Svartfjallaland","Íran","34","31","18042","Ólafur Óskarsson","26","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","16984","Dilja Björk","33","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","16986","Jón Trausti","31","16","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17080","Óskar Örn Guðbrandsson","34","22","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17119","Elvar Már","32","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17784","Áslaug Ósk Hinriksdóttir","23","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17785","Theodór Ing","36","15","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17842","Arnór","30","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17843","Hanna","34","30","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17879","Ágúst Örlaugur Magnússon","34","22","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17888","Arnar Ingi Traustason","30","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17905","Jóhanna Ólafsdóttir","25","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17918","Ingvar KRÍA","33","25","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17937","Auður","24","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","17939","Harpa Kristný","33","24","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1985","Spánn","Síle","34","26","18042","Ólafur Óskarsson","22","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","16984","Dilja Björk","29","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","16986","Jón Trausti","34","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17080","Óskar Örn Guðbrandsson","31","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17776","Ingvar","27","25","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17784","Áslaug Ósk Hinriksdóttir","25","20","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17785","Theodór Ing","16","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17842","Arnór","18","23","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17843","Hanna","30","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17879","Ágúst Örlaugur Magnússon","32","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17888","Arnar Ingi Traustason","28","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17905","Jóhanna Ólafsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17918","Ingvar KRÍA","29","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17937","Auður","23","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","17939","Harpa Kristný","19","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","18042","Ólafur Óskarsson","28","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1986","Svartfjallaland","Síle","35","33","18453","Sessa besta","29","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","16984","Dilja Björk","18","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","16986","Jón Trausti","17","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17080","Óskar Örn Guðbrandsson","20","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17776","Ingvar","19","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17784","Áslaug Ósk Hinriksdóttir","33","15","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17785","Theodór Ing","23","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17842","Arnór","37","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17843","Hanna","29","31","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17879","Ágúst Örlaugur Magnússon","26","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17888","Arnar Ingi Traustason","28","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17905","Jóhanna Ólafsdóttir","22","29","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17918","Ingvar KRÍA","22","32","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17937","Auður","23","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","17939","Harpa Kristný","22","20","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","18042","Ólafur Óskarsson","18","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","A-riðill","1987","Íran","Spánn","22","35","18453","Sessa besta","24","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","16984","Dilja Björk","28","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","16986","Jón Trausti","30","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17080","Óskar Örn Guðbrandsson","28","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17119","Elvar Már","34","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17784","Áslaug Ósk Hinriksdóttir","28","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17785","Theodór Ing","32","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17842","Arnór","34","33","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17843","Hanna","28","24","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17879","Ágúst Örlaugur Magnússon","34","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17888","Arnar Ingi Traustason","29","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17905","Jóhanna Ólafsdóttir","35","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17918","Ingvar KRÍA","30","28","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17929","Hildur Karitas","26","22","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17937","Auður","28","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1988","Frakkland","Pólland","26","24","17939","Harpa Kristný","32","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16984","Dilja Björk","17","31","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16986","Jón Trausti","18","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17080","Óskar Örn Guðbrandsson","22","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17119","Elvar Már","27","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17784","Áslaug Ósk Hinriksdóttir","23","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17785","Theodór Ing","23","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17842","Arnór","23","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17843","Hanna","26","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17879","Ágúst Örlaugur Magnússon","21","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17888","Arnar Ingi Traustason","22","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17905","Jóhanna Ólafsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17918","Ingvar KRÍA","21","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17929","Hildur Karitas","22","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17937","Auður","23","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17939","Harpa Kristný","26","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18042","Ólafur Óskarsson","19","23","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16984","Dilja Björk","39","18","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16986","Jón Trausti","34","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17080","Óskar Örn Guðbrandsson","26","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17119","Elvar Már","33","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17784","Áslaug Ósk Hinriksdóttir","18","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17785","Theodór Ing","29","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17842","Arnór","34","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17843","Hanna","35","17","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17879","Ágúst Örlaugur Magnússon","32","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17888","Arnar Ingi Traustason","32","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17905","Jóhanna Ólafsdóttir","20","23","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17918","Ingvar KRÍA","31","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17937","Auður","29","21","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17939","Harpa Kristný","17","34","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18042","Ólafur Óskarsson","27","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","16984","Dilja Björk","24","22","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","16986","Jón Trausti","26","24","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17080","Óskar Örn Guðbrandsson","30","30","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17119","Elvar Már","29","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17784","Áslaug Ósk Hinriksdóttir","26","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17785","Theodór Ing","26","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17842","Arnór","35","19","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17843","Hanna","32","29","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17879","Ágúst Örlaugur Magnússon","28","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17888","Arnar Ingi Traustason","26","25","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17905","Jóhanna Ólafsdóttir","22","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17918","Ingvar KRÍA","26","26","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17937","Auður","29","21","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","17939","Harpa Kristný","23","24","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1991","Pólland","Slóvenía","23","32","18042","Ólafur Óskarsson","29","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","16984","Dilja Björk","21","23","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","16986","Jón Trausti","22","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17080","Óskar Örn Guðbrandsson","29","36","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17776","Ingvar","26","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17784","Áslaug Ósk Hinriksdóttir","22","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17785","Theodór Ing","22","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17842","Arnór","14","18","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17843","Hanna","35","31","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17879","Ágúst Örlaugur Magnússon","26","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17888","Arnar Ingi Traustason","27","31","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17905","Jóhanna Ólafsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17918","Ingvar KRÍA","27","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17937","Auður","23","29","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","17939","Harpa Kristný","15","32","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","18042","Ólafur Óskarsson","29","34","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1992","Slóvenía","Frakkland","31","35","18453","Sessa besta","28","30","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16984","Dilja Björk","27","17","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16986","Jón Trausti","34","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17080","Óskar Örn Guðbrandsson","30","19","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17776","Ingvar","26","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17784","Áslaug Ósk Hinriksdóttir","23","14","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17785","Theodór Ing","22","28","0","0"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17842","Arnór","26","22","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17843","Hanna","34","31","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17879","Ágúst Örlaugur Magnússon","36","26","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17888","Arnar Ingi Traustason","29","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17905","Jóhanna Ólafsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17918","Ingvar KRÍA","27","23","5","71.4285714"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17937","Auður","34","17","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17939","Harpa Kristný","20","15","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18042","Ólafur Óskarsson","27","31","1","14.2857142"
"42","HMH 2023","2774","Beitistaðir ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18453","Sessa besta","33","25","4","57.1428571"
"42","HMH 2023","2774","Beitistaðir ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16984","Dilja Björk","20","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16986","Jón Trausti","15","27","0","0"
"42","HMH 2023","2774","Beitistaðir ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17080","Óskar Örn Guðbrandsson","17","32","0","0"
