"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","7519","Leifur Grétarsson","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","9165","Dagur Jónsson ","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","10202","Sindri Ros","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","12301","Guz","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","12309","Guðni Guðjónsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","12425","Viktor Einarsson","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","12429","Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","12441","Arnór Einarsson","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","12444","Ellert Sigurþórsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1609","Tyrkland","Ítalía","0","3","13719","Guðmundur Ásgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","7519","Leifur Grétarsson","0","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","9165","Dagur Jónsson ","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","10202","Sindri Ros","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","12301","Guz","2","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","12309","Guðni Guðjónsson","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","12425","Viktor Einarsson","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","12441","Arnór Einarsson","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","12444","Ellert Sigurþórsson","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1610","Wales","Sviss","1","1","13719","Guðmundur Ásgeirsson","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","9165","Dagur Jónsson ","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","10202","Sindri Ros","2","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","12301","Guz","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","12309","Guðni Guðjónsson","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","12425","Viktor Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","12441","Arnór Einarsson","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","12444","Ellert Sigurþórsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1611","Tyrkland","Wales","0","2","13678","Gunnar","0","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","7519","Leifur Grétarsson","1","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","9165","Dagur Jónsson ","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","10202","Sindri Ros","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","12301","Guz","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","12309","Guðni Guðjónsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","12425","Viktor Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","12441","Arnór Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","12444","Ellert Sigurþórsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1612","Ítalía","Sviss","3","0","13678","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","9165","Dagur Jónsson ","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","10202","Sindri Ros","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","12301","Guz","1","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","12309","Guðni Guðjónsson","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","12425","Viktor Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","12441","Arnór Einarsson","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","12444","Ellert Sigurþórsson","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1613","Sviss","Tyrkland","3","1","13678","Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","9165","Dagur Jónsson ","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","10202","Sindri Ros","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","12301","Guz","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","12309","Guðni Guðjónsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","12425","Viktor Einarsson","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","12441","Arnór Einarsson","3","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","12444","Ellert Sigurþórsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","A-riðill","1614","Ítalía","Wales","1","0","13678","Gunnar","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","9165","Dagur Jónsson ","3","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","10202","Sindri Ros","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","12301","Guz","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","12309","Guðni Guðjónsson","3","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","12425","Viktor Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","12441","Arnór Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","12444","Ellert Sigurþórsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","13678","Gunnar","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1615","Danmörk","Finnland","0","1","13719","Guðmundur Ásgeirsson","3","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","7519","Leifur Grétarsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","9165","Dagur Jónsson ","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","10202","Sindri Ros","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","12301","Guz","4","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","12309","Guðni Guðjónsson","3","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","12425","Viktor Einarsson","3","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","12441","Arnór Einarsson","3","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","12444","Ellert Sigurþórsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","13678","Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1616","Belgía","Rússland","3","0","13719","Guðmundur Ásgeirsson","3","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","7519","Leifur Grétarsson","0","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","9165","Dagur Jónsson ","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","10202","Sindri Ros","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","12301","Guz","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","12309","Guðni Guðjónsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","12425","Viktor Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","12441","Arnór Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","12444","Ellert Sigurþórsson","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1617","Finnland","Rússland","0","1","13678","Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","7519","Leifur Grétarsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","9165","Dagur Jónsson ","1","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","12301","Guz","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","12309","Guðni Guðjónsson","1","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","12425","Viktor Einarsson","0","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","12441","Arnór Einarsson","1","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","12444","Ellert Sigurþórsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1618","Danmörk","Belgía","1","2","13678","Gunnar","1","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","7519","Leifur Grétarsson","0","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","9165","Dagur Jónsson ","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","10202","Sindri Ros","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","12301","Guz","0","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","12309","Guðni Guðjónsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","12425","Viktor Einarsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","12441","Arnór Einarsson","0","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","12444","Ellert Sigurþórsson","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1619","Rússland","Danmörk","1","4","13678","Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","7519","Leifur Grétarsson","0","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","9165","Dagur Jónsson ","0","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","10202","Sindri Ros","0","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","12301","Guz","1","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","12309","Guðni Guðjónsson","0","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","12425","Viktor Einarsson","0","2","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","12441","Arnór Einarsson","0","2","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","12444","Ellert Sigurþórsson","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","B-riðill","1620","Finnland","Belgía","0","2","13678","Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","9165","Dagur Jónsson ","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","10202","Sindri Ros","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","12301","Guz","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","12309","Guðni Guðjónsson","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","12425","Viktor Einarsson","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","12441","Arnór Einarsson","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","12444","Ellert Sigurþórsson","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1621","Austurríki","Makedónía","3","1","13678","Gunnar","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","7519","Leifur Grétarsson","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","9165","Dagur Jónsson ","0","3","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","12301","Guz","0","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","12309","Guðni Guðjónsson","2","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","12425","Viktor Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","12441","Arnór Einarsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","12444","Ellert Sigurþórsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1622","Holland","Úkraína","3","2","13678","Gunnar","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","7519","Leifur Grétarsson","1","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","9165","Dagur Jónsson ","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","12301","Guz","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","12309","Guðni Guðjónsson","3","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","12425","Viktor Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","12441","Arnór Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","12444","Ellert Sigurþórsson","2","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1623","Úkraína","Makedónía","2","1","13678","Gunnar","3","0","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","7519","Leifur Grétarsson","1","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","9165","Dagur Jónsson ","3","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","12301","Guz","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","12309","Guðni Guðjónsson","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","12425","Viktor Einarsson","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","12441","Arnór Einarsson","3","0","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","12444","Ellert Sigurþórsson","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1624","Holland","Austurríki","2","0","13678","Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","7519","Leifur Grétarsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","9165","Dagur Jónsson ","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","10202","Sindri Ros","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","12301","Guz","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","12309","Guðni Guðjónsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","12425","Viktor Einarsson","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","12441","Arnór Einarsson","0","3","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","12444","Ellert Sigurþórsson","1","3","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1625","Makedónía","Holland","0","3","13678","Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","7519","Leifur Grétarsson","1","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","9165","Dagur Jónsson ","1","2","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","10202","Sindri Ros","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","12301","Guz","0","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","12309","Guðni Guðjónsson","0","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","12425","Viktor Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","12441","Arnór Einarsson","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","12444","Ellert Sigurþórsson","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","C-riðill","1626","Úkraína","Austurríki","0","1","13678","Gunnar","1","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","7519","Leifur Grétarsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","9165","Dagur Jónsson ","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","10202","Sindri Ros","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","12301","Guz","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","12309","Guðni Guðjónsson","3","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","12425","Viktor Einarsson","3","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","12441","Arnór Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","12444","Ellert Sigurþórsson","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1627","England","Króatía","1","0","13678","Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","7519","Leifur Grétarsson","0","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","9165","Dagur Jónsson ","1","2","4","80"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","10202","Sindri Ros","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","12301","Guz","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","12309","Guðni Guðjónsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","12425","Viktor Einarsson","0","2","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","12441","Arnór Einarsson","0","2","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","12444","Ellert Sigurþórsson","1","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1628","Skotland","Tékkland","0","2","13678","Gunnar","0","2","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","7519","Leifur Grétarsson","1","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","9165","Dagur Jónsson ","3","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","10202","Sindri Ros","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","12301","Guz","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","12309","Guðni Guðjónsson","2","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","12425","Viktor Einarsson","1","2","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","12441","Arnór Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","12444","Ellert Sigurþórsson","1","1","5","100"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1629","Króatía","Tékkland","1","1","13678","Gunnar","3","1","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","7519","Leifur Grétarsson","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","9165","Dagur Jónsson ","3","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","10202","Sindri Ros","2","0","1","20"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","12301","Guz","3","1","0","0"
"35","EM 2020 (2021!)","1875","Euro Sokkur","D-riðill","1630","England","Skotland","0","0","12309","Guðni Guðjónsson","2","0","1","20"
