"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","867","Hamarinn","A-riðill","806","Brasilía","Króatía","3","1","4555","Petur","1","1","1","20"
"22","WC 2014","867","Hamarinn","A-riðill","806","Brasilía","Króatía","3","1","4558","Mikki","3","1","5","100"
"22","WC 2014","867","Hamarinn","A-riðill","806","Brasilía","Króatía","3","1","4560","Finnur","2","0","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","806","Brasilía","Króatía","3","1","4606","Olivpeturs","2","1","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","806","Brasilía","Króatía","3","1","4856","Hafsteinn ","2","1","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","807","Mexíkó","Kamerún","1","0","4555","Petur","1","0","5","100"
"22","WC 2014","867","Hamarinn","A-riðill","807","Mexíkó","Kamerún","1","0","4558","Mikki","1","1","1","20"
"22","WC 2014","867","Hamarinn","A-riðill","807","Mexíkó","Kamerún","1","0","4560","Finnur","1","0","5","100"
"22","WC 2014","867","Hamarinn","A-riðill","807","Mexíkó","Kamerún","1","0","4606","Olivpeturs","2","1","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","807","Mexíkó","Kamerún","1","0","4856","Hafsteinn ","1","1","1","20"
"22","WC 2014","867","Hamarinn","B-riðill","808","Spánn","Holland","1","5","4555","Petur","2","0","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","808","Spánn","Holland","1","5","4558","Mikki","2","1","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","808","Spánn","Holland","1","5","4560","Finnur","2","1","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","808","Spánn","Holland","1","5","4606","Olivpeturs","1","1","1","20"
"22","WC 2014","867","Hamarinn","B-riðill","808","Spánn","Holland","1","5","4856","Hafsteinn ","2","0","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","809","Síle","Ástralía","3","1","4555","Petur","1","0","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","809","Síle","Ástralía","3","1","4558","Mikki","2","0","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","809","Síle","Ástralía","3","1","4560","Finnur","1","0","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","809","Síle","Ástralía","3","1","4606","Olivpeturs","2","0","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","809","Síle","Ástralía","3","1","4856","Hafsteinn ","2","1","4","80"
"22","WC 2014","867","Hamarinn","B-riðill","809","Síle","Ástralía","3","1","5269","BombayToniic","2","0","3","60"
"22","WC 2014","867","Hamarinn","C-riðill","810","Kólumbía","Grikkland","3","0","4555","Petur","1","0","4","80"
"22","WC 2014","867","Hamarinn","C-riðill","810","Kólumbía","Grikkland","3","0","4558","Mikki","2","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","810","Kólumbía","Grikkland","3","0","4560","Finnur","0","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","810","Kólumbía","Grikkland","3","0","4606","Olivpeturs","1","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","810","Kólumbía","Grikkland","3","0","4856","Hafsteinn ","2","0","4","80"
"22","WC 2014","867","Hamarinn","C-riðill","810","Kólumbía","Grikkland","3","0","5269","BombayToniic","1","0","4","80"
"22","WC 2014","867","Hamarinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4555","Petur","4","0","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4558","Mikki","4","0","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4560","Finnur","4","0","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4606","Olivpeturs","2","0","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4856","Hafsteinn ","3","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5269","BombayToniic","4","0","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","812","England","Ítalía","1","2","4555","Petur","2","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","812","England","Ítalía","1","2","4558","Mikki","3","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","812","England","Ítalía","1","2","4560","Finnur","3","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","812","England","Ítalía","1","2","4606","Olivpeturs","1","3","4","80"
"22","WC 2014","867","Hamarinn","D-riðill","812","England","Ítalía","1","2","4856","Hafsteinn ","1","2","5","100"
"22","WC 2014","867","Hamarinn","D-riðill","812","England","Ítalía","1","2","5269","BombayToniic","1","1","1","20"
"22","WC 2014","867","Hamarinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4555","Petur","2","1","5","100"
"22","WC 2014","867","Hamarinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4558","Mikki","3","1","4","80"
"22","WC 2014","867","Hamarinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4560","Finnur","0","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4606","Olivpeturs","2","1","5","100"
"22","WC 2014","867","Hamarinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4856","Hafsteinn ","2","1","5","100"
"22","WC 2014","867","Hamarinn","C-riðill","813","Fílabeinsströndin","Japan","2","1","5269","BombayToniic","2","1","5","100"
"22","WC 2014","867","Hamarinn","E-riðill","814","Sviss","Ekvador","2","1","4555","Petur","3","0","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","814","Sviss","Ekvador","2","1","4558","Mikki","2","1","5","100"
"22","WC 2014","867","Hamarinn","E-riðill","814","Sviss","Ekvador","2","1","4560","Finnur","2","0","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","814","Sviss","Ekvador","2","1","4606","Olivpeturs","3","0","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","814","Sviss","Ekvador","2","1","4856","Hafsteinn ","0","1","1","20"
"22","WC 2014","867","Hamarinn","E-riðill","814","Sviss","Ekvador","2","1","5269","BombayToniic","2","2","1","20"
"22","WC 2014","867","Hamarinn","E-riðill","815","Frakkland","Hondúras","3","0","4555","Petur","4","0","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","815","Frakkland","Hondúras","3","0","4558","Mikki","4","0","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","815","Frakkland","Hondúras","3","0","4560","Finnur","4","0","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","815","Frakkland","Hondúras","3","0","4606","Olivpeturs","3","1","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","815","Frakkland","Hondúras","3","0","4856","Hafsteinn ","3","0","5","100"
"22","WC 2014","867","Hamarinn","E-riðill","815","Frakkland","Hondúras","3","0","5269","BombayToniic","2","0","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4555","Petur","3","0","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4558","Mikki","3","1","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4560","Finnur","3","0","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4606","Olivpeturs","3","1","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4856","Hafsteinn ","3","0","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5269","BombayToniic","2","1","5","100"
"22","WC 2014","867","Hamarinn","G-riðill","817","Þýskaland","Portúgal","4","0","4555","Petur","1","2","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","817","Þýskaland","Portúgal","4","0","4558","Mikki","1","2","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","817","Þýskaland","Portúgal","4","0","4560","Finnur","2","1","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","817","Þýskaland","Portúgal","4","0","4606","Olivpeturs","3","2","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","817","Þýskaland","Portúgal","4","0","4856","Hafsteinn ","2","1","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","818","Íran","Nígería","0","0","4555","Petur","1","3","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","818","Íran","Nígería","0","0","4558","Mikki","1","1","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","818","Íran","Nígería","0","0","4560","Finnur","0","1","1","20"
"22","WC 2014","867","Hamarinn","F-riðill","818","Íran","Nígería","0","0","4606","Olivpeturs","1","2","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","818","Íran","Nígería","0","0","4856","Hafsteinn ","1","2","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","818","Íran","Nígería","0","0","5269","BombayToniic","1","1","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","819","Ghana","Bandaríkin","1","2","4555","Petur","1","2","5","100"
"22","WC 2014","867","Hamarinn","G-riðill","819","Ghana","Bandaríkin","1","2","4558","Mikki","1","2","5","100"
"22","WC 2014","867","Hamarinn","G-riðill","819","Ghana","Bandaríkin","1","2","4560","Finnur","2","2","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","819","Ghana","Bandaríkin","1","2","4606","Olivpeturs","1","3","4","80"
"22","WC 2014","867","Hamarinn","G-riðill","819","Ghana","Bandaríkin","1","2","4856","Hafsteinn ","1","1","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","819","Ghana","Bandaríkin","1","2","5269","BombayToniic","2","0","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","820","Belgía","Alsír","2","1","4555","Petur","4","0","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","820","Belgía","Alsír","2","1","4558","Mikki","2","0","4","80"
"22","WC 2014","867","Hamarinn","H-riðill","820","Belgía","Alsír","2","1","4560","Finnur","3","0","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","820","Belgía","Alsír","2","1","4606","Olivpeturs","3","0","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","820","Belgía","Alsír","2","1","4856","Hafsteinn ","2","1","5","100"
"22","WC 2014","867","Hamarinn","H-riðill","820","Belgía","Alsír","2","1","5269","BombayToniic","3","1","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","821","Brasilía","Mexíkó","0","0","4555","Petur","3","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","821","Brasilía","Mexíkó","0","0","4558","Mikki","3","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","821","Brasilía","Mexíkó","0","0","4560","Finnur","4","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","821","Brasilía","Mexíkó","0","0","4606","Olivpeturs","2","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","821","Brasilía","Mexíkó","0","0","4856","Hafsteinn ","3","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","821","Brasilía","Mexíkó","0","0","5269","BombayToniic","2","1","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4555","Petur","2","0","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4558","Mikki","2","1","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4560","Finnur","2","0","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4606","Olivpeturs","3","0","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","822","Rússland","Suður-Kórea","1","1","4856","Hafsteinn ","0","2","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","822","Rússland","Suður-Kórea","1","1","5269","BombayToniic","2","1","1","20"
"22","WC 2014","867","Hamarinn","B-riðill","823","Ástralía","Holland","2","3","4555","Petur","0","3","4","80"
"22","WC 2014","867","Hamarinn","B-riðill","823","Ástralía","Holland","2","3","4558","Mikki","0","4","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","823","Ástralía","Holland","2","3","4560","Finnur","0","2","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","823","Ástralía","Holland","2","3","4606","Olivpeturs","0","4","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","823","Ástralía","Holland","2","3","4856","Hafsteinn ","0","2","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","823","Ástralía","Holland","2","3","5269","BombayToniic","0","3","4","80"
"22","WC 2014","867","Hamarinn","B-riðill","824","Spánn","Síle","0","2","4555","Petur","2","0","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","824","Spánn","Síle","0","2","4558","Mikki","3","0","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","824","Spánn","Síle","0","2","4560","Finnur","3","0","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","824","Spánn","Síle","0","2","4606","Olivpeturs","2","1","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","824","Spánn","Síle","0","2","4856","Hafsteinn ","2","1","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","824","Spánn","Síle","0","2","5269","BombayToniic","1","0","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","825","Kamerún","Króatía","0","4","4555","Petur","0","1","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","825","Kamerún","Króatía","0","4","4558","Mikki","1","2","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","825","Kamerún","Króatía","0","4","4560","Finnur","0","2","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","825","Kamerún","Króatía","0","4","4606","Olivpeturs","1","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","825","Kamerún","Króatía","0","4","4856","Hafsteinn ","1","2","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","825","Kamerún","Króatía","0","4","5269","BombayToniic","1","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4555","Petur","1","0","3","60"
"22","WC 2014","867","Hamarinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4558","Mikki","1","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4560","Finnur","1","3","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4606","Olivpeturs","0","2","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4856","Hafsteinn ","2","1","5","100"
"22","WC 2014","867","Hamarinn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5269","BombayToniic","2","1","5","100"
"22","WC 2014","867","Hamarinn","D-riðill","827","Úrúgvæ","England","2","1","4555","Petur","2","2","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","827","Úrúgvæ","England","2","1","4558","Mikki","2","3","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","827","Úrúgvæ","England","2","1","4560","Finnur","2","2","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","827","Úrúgvæ","England","2","1","4606","Olivpeturs","3","0","3","60"
"22","WC 2014","867","Hamarinn","D-riðill","827","Úrúgvæ","England","2","1","4856","Hafsteinn ","2","1","5","100"
"22","WC 2014","867","Hamarinn","D-riðill","827","Úrúgvæ","England","2","1","5269","BombayToniic","2","2","1","20"
"22","WC 2014","867","Hamarinn","C-riðill","828","Japan","Grikkland","0","0","4555","Petur","2","0","1","20"
"22","WC 2014","867","Hamarinn","C-riðill","828","Japan","Grikkland","0","0","4558","Mikki","3","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","828","Japan","Grikkland","0","0","4560","Finnur","2","0","1","20"
"22","WC 2014","867","Hamarinn","C-riðill","828","Japan","Grikkland","0","0","4606","Olivpeturs","1","1","3","60"
"22","WC 2014","867","Hamarinn","C-riðill","828","Japan","Grikkland","0","0","4856","Hafsteinn ","2","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","828","Japan","Grikkland","0","0","5269","BombayToniic","2","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4555","Petur","2","2","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4558","Mikki","2","1","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4560","Finnur","2","0","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4606","Olivpeturs","3","1","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4856","Hafsteinn ","3","1","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","829","Ítalía","Kosta Ríka","0","1","5269","BombayToniic","2","0","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","830","Sviss","Frakkland","2","5","4555","Petur","1","1","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","830","Sviss","Frakkland","2","5","4558","Mikki","2","4","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","830","Sviss","Frakkland","2","5","4560","Finnur","1","2","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","830","Sviss","Frakkland","2","5","4606","Olivpeturs","2","2","1","20"
"22","WC 2014","867","Hamarinn","E-riðill","830","Sviss","Frakkland","2","5","4856","Hafsteinn ","1","2","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","830","Sviss","Frakkland","2","5","5269","BombayToniic","0","2","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","831","Hondúras","Ekvador","1","2","4555","Petur","0","2","4","80"
"22","WC 2014","867","Hamarinn","E-riðill","831","Hondúras","Ekvador","1","2","4558","Mikki","1","1","1","20"
"22","WC 2014","867","Hamarinn","E-riðill","831","Hondúras","Ekvador","1","2","4560","Finnur","0","1","3","60"
"22","WC 2014","867","Hamarinn","E-riðill","831","Hondúras","Ekvador","1","2","4606","Olivpeturs","2","1","0","0"
"22","WC 2014","867","Hamarinn","E-riðill","831","Hondúras","Ekvador","1","2","4856","Hafsteinn ","1","2","5","100"
"22","WC 2014","867","Hamarinn","E-riðill","831","Hondúras","Ekvador","1","2","5269","BombayToniic","0","2","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","832","Argentína","Íran","1","0","4555","Petur","3","1","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","832","Argentína","Íran","1","0","4558","Mikki","3","1","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","832","Argentína","Íran","1","0","4560","Finnur","5","0","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","832","Argentína","Íran","1","0","4606","Olivpeturs","3","0","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","832","Argentína","Íran","1","0","4856","Hafsteinn ","2","0","4","80"
"22","WC 2014","867","Hamarinn","F-riðill","832","Argentína","Íran","1","0","5269","BombayToniic","3","0","4","80"
"22","WC 2014","867","Hamarinn","G-riðill","833","Þýskaland","Ghana","2","2","4555","Petur","2","1","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","833","Þýskaland","Ghana","2","2","4558","Mikki","3","1","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","833","Þýskaland","Ghana","2","2","4560","Finnur","4","0","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","833","Þýskaland","Ghana","2","2","4606","Olivpeturs","3","1","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","833","Þýskaland","Ghana","2","2","4856","Hafsteinn ","2","1","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","833","Þýskaland","Ghana","2","2","5269","BombayToniic","3","1","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4555","Petur","0","2","0","0"
"22","WC 2014","867","Hamarinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4558","Mikki","1","2","1","20"
"22","WC 2014","867","Hamarinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4560","Finnur","1","4","1","20"
"22","WC 2014","867","Hamarinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4606","Olivpeturs","1","2","1","20"
"22","WC 2014","867","Hamarinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4856","Hafsteinn ","2","1","3","60"
"22","WC 2014","867","Hamarinn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5269","BombayToniic","1","2","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","835","Belgía","Rússland","1","0","4555","Petur","2","0","4","80"
"22","WC 2014","867","Hamarinn","H-riðill","835","Belgía","Rússland","1","0","4558","Mikki","2","1","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","835","Belgía","Rússland","1","0","4560","Finnur","3","1","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","835","Belgía","Rússland","1","0","4606","Olivpeturs","2","2","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","835","Belgía","Rússland","1","0","4856","Hafsteinn ","2","1","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","835","Belgía","Rússland","1","0","5269","BombayToniic","2","1","3","60"
"22","WC 2014","867","Hamarinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4555","Petur","1","0","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4558","Mikki","1","1","0","0"
"22","WC 2014","867","Hamarinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4560","Finnur","2","2","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4606","Olivpeturs","2","0","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","836","Suður-Kórea","Alsír","2","4","4856","Hafsteinn ","2","1","1","20"
"22","WC 2014","867","Hamarinn","H-riðill","836","Suður-Kórea","Alsír","2","4","5269","BombayToniic","0","1","3","60"
"22","WC 2014","867","Hamarinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4555","Petur","0","1","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4558","Mikki","0","3","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4560","Finnur","1","4","0","0"
"22","WC 2014","867","Hamarinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4606","Olivpeturs","2","2","5","100"
"22","WC 2014","867","Hamarinn","G-riðill","837","Bandaríkin","Portúgal","2","2","4856","Hafsteinn ","0","2","1","20"
"22","WC 2014","867","Hamarinn","G-riðill","837","Bandaríkin","Portúgal","2","2","5269","BombayToniic","0","2","1","20"
"22","WC 2014","867","Hamarinn","B-riðill","838","Holland","Síle","2","0","4555","Petur","3","1","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","838","Holland","Síle","2","0","4558","Mikki","3","2","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","838","Holland","Síle","2","0","4560","Finnur","3","1","3","60"
"22","WC 2014","867","Hamarinn","B-riðill","838","Holland","Síle","2","0","4606","Olivpeturs","2","1","4","80"
"22","WC 2014","867","Hamarinn","B-riðill","838","Holland","Síle","2","0","4856","Hafsteinn ","1","2","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","838","Holland","Síle","2","0","5269","BombayToniic","1","2","0","0"
"22","WC 2014","867","Hamarinn","B-riðill","839","Ástralía","Spánn","0","3","4555","Petur","0","3","5","100"
"22","WC 2014","867","Hamarinn","B-riðill","839","Ástralía","Spánn","0","3","4558","Mikki","0","1","4","80"
"22","WC 2014","867","Hamarinn","B-riðill","839","Ástralía","Spánn","0","3","4560","Finnur","1","3","4","80"
"22","WC 2014","867","Hamarinn","B-riðill","839","Ástralía","Spánn","0","3","4606","Olivpeturs","0","3","5","100"
"22","WC 2014","867","Hamarinn","B-riðill","839","Ástralía","Spánn","0","3","4856","Hafsteinn ","0","3","5","100"
"22","WC 2014","867","Hamarinn","B-riðill","839","Ástralía","Spánn","0","3","5269","BombayToniic","0","1","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","840","Kamerún","Brasilía","1","4","4555","Petur","0","4","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","840","Kamerún","Brasilía","1","4","4558","Mikki","1","2","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","840","Kamerún","Brasilía","1","4","4560","Finnur","1","3","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","840","Kamerún","Brasilía","1","4","4606","Olivpeturs","0","3","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","840","Kamerún","Brasilía","1","4","4856","Hafsteinn ","0","2","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","840","Kamerún","Brasilía","1","4","5269","BombayToniic","0","2","3","60"
"22","WC 2014","867","Hamarinn","A-riðill","841","Króatía","Mexíkó","1","3","4555","Petur","2","2","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","841","Króatía","Mexíkó","1","3","4558","Mikki","2","2","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","841","Króatía","Mexíkó","1","3","4560","Finnur","3","1","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","841","Króatía","Mexíkó","1","3","4606","Olivpeturs","2","2","0","0"
"22","WC 2014","867","Hamarinn","A-riðill","841","Króatía","Mexíkó","1","3","4856","Hafsteinn ","1","2","4","80"
"22","WC 2014","867","Hamarinn","A-riðill","841","Króatía","Mexíkó","1","3","5269","BombayToniic","1","2","4","80"
"22","WC 2014","867","Hamarinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4555","Petur","0","2","4","80"
"22","WC 2014","867","Hamarinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4558","Mikki","2","3","3","60"
"22","WC 2014","867","Hamarinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4560","Finnur","1","2","3","60"
"22","WC 2014","867","Hamarinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4606","Olivpeturs","3","2","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4856","Hafsteinn ","3","1","1","20"
"22","WC 2014","867","Hamarinn","D-riðill","842","Ítalía","Úrúgvæ","0","1","5269","BombayToniic","1","2","3","60"
"22","WC 2014","867","Hamarinn","D-riðill","843","Kosta Ríka","England","0","0","4555","Petur","2","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","843","Kosta Ríka","England","0","0","4558","Mikki","1","3","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","843","Kosta Ríka","England","0","0","4560","Finnur","1","2","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","843","Kosta Ríka","England","0","0","4606","Olivpeturs","1","3","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","843","Kosta Ríka","England","0","0","4856","Hafsteinn ","2","1","0","0"
"22","WC 2014","867","Hamarinn","D-riðill","843","Kosta Ríka","England","0","0","5269","BombayToniic","2","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","844","Japan","Kólumbía","1","4","4555","Petur","0","2","3","60"
"22","WC 2014","867","Hamarinn","C-riðill","844","Japan","Kólumbía","1","4","4558","Mikki","1","3","4","80"
"22","WC 2014","867","Hamarinn","C-riðill","844","Japan","Kólumbía","1","4","4560","Finnur","0","2","3","60"
"22","WC 2014","867","Hamarinn","C-riðill","844","Japan","Kólumbía","1","4","4606","Olivpeturs","2","1","0","0"
"22","WC 2014","867","Hamarinn","C-riðill","844","Japan","Kólumbía","1","4","4856","Hafsteinn ","1","2","4","80"
"22","WC 2014","867","Hamarinn","C-riðill","844","Japan","Kólumbía","1","4","5269","BombayToniic","0","1","3","60"
