"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9590","Birgir Rafn Reynisson","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9599","Biff","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9600","antonio banderas","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9604","Kristján","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9614","Sonja Ragnars","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9621","magnús","1","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9622","Bjarmi ","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9686","Arnar Grétarsson","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10132","Reynir ","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10265","Sonja Ragnars","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10382","Þorsteinn","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10662","Drilli Mási","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9590","Birgir Rafn Reynisson","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9599","Biff","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9600","antonio banderas","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9604","Kristján","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9614","Sonja Ragnars","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9621","magnús","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9622","Bjarmi ","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9686","Arnar Grétarsson","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10265","Sonja Ragnars","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10382","Þorsteinn","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10662","Drilli Mási","1","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9590","Birgir Rafn Reynisson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9599","Biff","2","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9600","antonio banderas","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9604","Kristján","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9614","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9621","magnús","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9622","Bjarmi ","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","9686","Arnar Grétarsson","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","10132","Reynir ","2","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","10265","Sonja Ragnars","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","10382","Þorsteinn","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1334","Rússland","Egyptaland","3","1","10662","Drilli Mási","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9590","Birgir Rafn Reynisson","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9599","Biff","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9600","antonio banderas","5","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9604","Kristján","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9614","Sonja Ragnars","2","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9621","magnús","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9622","Bjarmi ","5","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9686","Arnar Grétarsson","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10132","Reynir ","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10265","Sonja Ragnars","2","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10382","Þorsteinn","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10662","Drilli Mási","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9590","Birgir Rafn Reynisson","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9599","Biff","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9600","antonio banderas","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9604","Kristján","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9614","Sonja Ragnars","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9621","magnús","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9686","Arnar Grétarsson","1","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10132","Reynir ","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10265","Sonja Ragnars","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10382","Þorsteinn","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10662","Drilli Mási","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9590","Birgir Rafn Reynisson","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9599","Biff","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9600","antonio banderas","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9604","Kristján","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9614","Sonja Ragnars","3","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9621","magnús","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9686","Arnar Grétarsson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10132","Reynir ","1","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10265","Sonja Ragnars","3","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10382","Þorsteinn","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10662","Drilli Mási","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9590","Birgir Rafn Reynisson","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9599","Biff","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9600","antonio banderas","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9604","Kristján","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9614","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9621","magnús","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9622","Bjarmi ","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","9686","Arnar Grétarsson","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","10132","Reynir ","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","10265","Sonja Ragnars","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","10382","Þorsteinn","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1338","Marokkó","Íran","0","1","10662","Drilli Mási","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9590","Birgir Rafn Reynisson","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9599","Biff","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9600","antonio banderas","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9604","Kristján","1","3","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9614","Sonja Ragnars","2","3","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9621","magnús","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9622","Bjarmi ","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","9686","Arnar Grétarsson","0","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","10132","Reynir ","3","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","10265","Sonja Ragnars","2","3","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","10382","Þorsteinn","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1339","Portúgal","Spánn","3","3","10662","Drilli Mási","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9590","Birgir Rafn Reynisson","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9599","Biff","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9600","antonio banderas","4","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9604","Kristján","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9614","Sonja Ragnars","3","2","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9621","magnús","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9622","Bjarmi ","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","9686","Arnar Grétarsson","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","10132","Reynir ","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","10265","Sonja Ragnars","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","10382","Þorsteinn","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1340","Portúgal","Marokkó","1","0","10662","Drilli Mási","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9590","Birgir Rafn Reynisson","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9599","Biff","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9600","antonio banderas","0","4","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9604","Kristján","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9614","Sonja Ragnars","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9621","magnús","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9622","Bjarmi ","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","9686","Arnar Grétarsson","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","10132","Reynir ","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","10265","Sonja Ragnars","3","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","10382","Þorsteinn","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1341","Íran","Spánn","0","1","10662","Drilli Mási","1","3","3","60"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9590","Birgir Rafn Reynisson","1","3","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9599","Biff","0","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9600","antonio banderas","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9604","Kristján","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9614","Sonja Ragnars","1","3","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9621","magnús","1","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9622","Bjarmi ","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","9686","Arnar Grétarsson","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","10132","Reynir ","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","10265","Sonja Ragnars","2","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","10382","Þorsteinn","0","3","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1342","Íran","Portúgal","1","1","10662","Drilli Mási","0","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9590","Birgir Rafn Reynisson","7","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9599","Biff","3","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9600","antonio banderas","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9604","Kristján","3","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9614","Sonja Ragnars","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9621","magnús","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9622","Bjarmi ","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","9686","Arnar Grétarsson","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","10132","Reynir ","4","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","10265","Sonja Ragnars","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","10382","Þorsteinn","3","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","B-riðill","1343","Spánn","Marokkó","2","2","10662","Drilli Mási","2","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9590","Birgir Rafn Reynisson","1","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9599","Biff","4","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9600","antonio banderas","5","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9604","Kristján","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9614","Sonja Ragnars","5","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9621","magnús","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9622","Bjarmi ","4","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","9686","Arnar Grétarsson","3","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","10132","Reynir ","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","10265","Sonja Ragnars","5","0","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","10382","Þorsteinn","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1344","Frakkland","Ástralía","2","1","10662","Drilli Mási","4","1","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9590","Birgir Rafn Reynisson","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9599","Biff","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9600","antonio banderas","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9604","Kristján","1","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9614","Sonja Ragnars","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9621","magnús","0","3","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9622","Bjarmi ","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","9686","Arnar Grétarsson","0","1","5","100"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","10132","Reynir ","0","2","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","10265","Sonja Ragnars","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","10382","Þorsteinn","3","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1345","Perú","Danmörk","0","1","10662","Drilli Mási","2","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9590","Birgir Rafn Reynisson","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9599","Biff","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9600","antonio banderas","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9604","Kristján","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9614","Sonja Ragnars","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9621","magnús","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","9686","Arnar Grétarsson","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","10132","Reynir ","2","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","10265","Sonja Ragnars","1","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","10382","Þorsteinn","1","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1346","Danmörk","Ástralía","1","1","10662","Drilli Mási","2","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9590","Birgir Rafn Reynisson","3","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9599","Biff","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9600","antonio banderas","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9604","Kristján","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9614","Sonja Ragnars","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9621","magnús","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9622","Bjarmi ","2","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","9686","Arnar Grétarsson","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","10132","Reynir ","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","10265","Sonja Ragnars","3","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","10382","Þorsteinn","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1347","Frakkland","Perú","1","0","10662","Drilli Mási","2","0","4","80"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9590","Birgir Rafn Reynisson","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9599","Biff","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9600","antonio banderas","0","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9604","Kristján","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9614","Sonja Ragnars","0","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9621","magnús","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9622","Bjarmi ","1","1","3","60"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","9686","Arnar Grétarsson","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","10132","Reynir ","2","4","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","10265","Sonja Ragnars","0","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","10382","Þorsteinn","0","1","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1348","Danmörk","Frakkland","0","0","10662","Drilli Mási","1","2","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9590","Birgir Rafn Reynisson","0","0","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9599","Biff","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9600","antonio banderas","1","0","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9604","Kristján","1","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9614","Sonja Ragnars","2","2","1","20"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9621","magnús","2","1","0","0"
"30","WC 2018","1469","World Cup Verksýn","C-riðill","1349","Ástralía","Perú","0","2","9622","Bjarmi ","1","2","4","80"
