"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","11653","Gaui Reynis","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","14877","Ragnar Valberg","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","14999","Guðni Þór Björnsson","0","3","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","15003","Róbert","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","16914","Rósa M Guttormsdóttir","2","3","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","18501","Guðrún Inga","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2094","Nýja-Sjáland","Noregur","1","0","18502","Keegan Howland","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","14877","Ragnar Valberg","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","14999","Guðni Þór Björnsson","2","2","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","15003","Róbert","1","0","5","100"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","16914","Rósa M Guttormsdóttir","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","18501","Guðrún Inga","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2095","Ástralía","Írland","1","0","18502","Keegan Howland","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","14877","Ragnar Valberg","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","14999","Guðni Þór Björnsson","0","5","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","15003","Róbert","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","16914","Rósa M Guttormsdóttir","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","18501","Guðrún Inga","1","3","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2096","Nígería","Kanada","0","0","18502","Keegan Howland","0","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","11653","Gaui Reynis","0","2","5","100"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","14877","Ragnar Valberg","0","5","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","14999","Guðni Þór Björnsson","0","3","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","15003","Róbert","0","1","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","16914","Rósa M Guttormsdóttir","0","1","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","18501","Guðrún Inga","0","1","4","80"
"43","HM 2023","3003","Controlant Imps","A-riðill","2097","Filippseyjar","Sviss","0","2","18502","Keegan Howland","0","2","5","100"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","11653","Gaui Reynis","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","14877","Ragnar Valberg","6","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","14999","Guðni Þór Björnsson","7","1","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","15003","Róbert","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","16914","Rósa M Guttormsdóttir","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","18501","Guðrún Inga","0","4","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2098","Spánn","Kosta Ríka","3","0","18502","Keegan Howland","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","11653","Gaui Reynis","3","0","5","100"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","14877","Ragnar Valberg","7","0","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","14999","Guðni Þór Björnsson","8","0","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","15003","Róbert","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","16914","Rósa M Guttormsdóttir","5","1","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","18501","Guðrún Inga","5","0","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2099","Bandaríkin","Víetnam","3","0","18502","Keegan Howland","3","1","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","11653","Gaui Reynis","0","3","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","14877","Ragnar Valberg","2","4","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","14999","Guðni Þór Björnsson","1","4","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","15003","Róbert","0","1","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","16914","Rósa M Guttormsdóttir","1","1","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","18501","Guðrún Inga","0","4","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2100","Sambía","Japan","0","5","18502","Keegan Howland","0","1","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","14877","Ragnar Valberg","4","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","14999","Guðni Þór Björnsson","6","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","15003","Róbert","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","16914","Rósa M Guttormsdóttir","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","18501","Guðrún Inga","7","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2101","England","Haítí","1","0","18502","Keegan Howland","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","11653","Gaui Reynis","1","0","5","100"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","14877","Ragnar Valberg","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","14999","Guðni Þór Björnsson","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","15003","Róbert","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","16914","Rósa M Guttormsdóttir","4","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","18501","Guðrún Inga","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","D-riðill","2102","Danmörk","Kína","1","0","18502","Keegan Howland","1","0","5","100"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","11653","Gaui Reynis","3","0","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","14877","Ragnar Valberg","4","1","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","14999","Guðni Þór Björnsson","6","1","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","15003","Róbert","1","0","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","16914","Rósa M Guttormsdóttir","3","1","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","18501","Guðrún Inga","6","0","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2103","Svíþjóð","Suður-Afríka","2","1","18502","Keegan Howland","2","1","5","100"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","11653","Gaui Reynis","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","14877","Ragnar Valberg","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","14999","Guðni Þór Björnsson","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","15003","Róbert","2","2","0","0"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","16914","Rósa M Guttormsdóttir","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","18501","Guðrún Inga","3","2","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2104","Holland","Portúgal","1","0","18502","Keegan Howland","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","11653","Gaui Reynis","3","0","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","14877","Ragnar Valberg","3","0","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","14999","Guðni Þór Björnsson","5","0","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","15003","Róbert","3","0","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","16914","Rósa M Guttormsdóttir","2","1","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","18501","Guðrún Inga","4","1","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2105","Frakkland","Jamæka","0","0","18502","Keegan Howland","2","0","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","11653","Gaui Reynis","1","0","5","100"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","14877","Ragnar Valberg","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","14999","Guðni Þór Björnsson","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","15003","Róbert","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","16914","Rósa M Guttormsdóttir","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","18501","Guðrún Inga","1","0","5","100"
"43","HM 2023","3003","Controlant Imps","G-riðill","2106","Ítalía","Argentína","1","0","18502","Keegan Howland","3","2","3","60"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","14877","Ragnar Valberg","5","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","14999","Guðni Þór Björnsson","8","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","15003","Róbert","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","16914","Rósa M Guttormsdóttir","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","18501","Guðrún Inga","4","0","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2107","Þýskaland","Marokkó","6","0","18502","Keegan Howland","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","14877","Ragnar Valberg","5","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","14999","Guðni Þór Björnsson","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","15003","Róbert","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","16914","Rósa M Guttormsdóttir","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","18501","Guðrún Inga","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2108","Brasilía","Panama","4","0","18502","Keegan Howland","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","14877","Ragnar Valberg","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","14999","Guðni Þór Björnsson","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","15003","Róbert","1","1","0","0"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","16914","Rósa M Guttormsdóttir","2","1","4","80"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","18501","Guðrún Inga","0","0","1","20"
"43","HM 2023","3003","Controlant Imps","H-riðill","2109","Kólumbía","Suður-Kórea","2","0","18502","Keegan Howland","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","11653","Gaui Reynis","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","14877","Ragnar Valberg","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","14999","Guðni Þór Björnsson","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","15003","Róbert","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","16914","Rósa M Guttormsdóttir","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","18501","Guðrún Inga","2","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2110","Nýja-Sjáland","Filippseyjar","0","1","18502","Keegan Howland","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","11653","Gaui Reynis","2","1","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","14877","Ragnar Valberg","0","0","5","100"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","14999","Guðni Þór Björnsson","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","15003","Róbert","0","1","1","20"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","16914","Rósa M Guttormsdóttir","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","18501","Guðrún Inga","2","4","0","0"
"43","HM 2023","3003","Controlant Imps","A-riðill","2111","Sviss","Noregur","0","0","18502","Keegan Howland","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","14877","Ragnar Valberg","2","0","5","100"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","14999","Guðni Þór Björnsson","2","1","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","15003","Róbert","3","2","3","60"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","16914","Rósa M Guttormsdóttir","2","0","5","100"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","18501","Guðrún Inga","4","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2112","Japan","Kosta Ríka","2","0","18502","Keegan Howland","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","11653","Gaui Reynis","5","0","5","100"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","14877","Ragnar Valberg","5","0","5","100"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","14999","Guðni Þór Björnsson","6","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","15003","Róbert","2","3","0","0"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","16914","Rósa M Guttormsdóttir","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","18501","Guðrún Inga","5","0","5","100"
"43","HM 2023","3003","Controlant Imps","C-riðill","2113","Spánn","Sambía","5","0","18502","Keegan Howland","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","11653","Gaui Reynis","1","0","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","14877","Ragnar Valberg","1","0","3","60"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","14999","Guðni Þór Björnsson","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","15003","Róbert","0","3","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","16914","Rósa M Guttormsdóttir","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","18501","Guðrún Inga","2","1","5","100"
"43","HM 2023","3003","Controlant Imps","B-riðill","2114","Kanada","Írland","2","1","18502","Keegan Howland","2","1","5","100"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","11653","Gaui Reynis","2","1","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","14877","Ragnar Valberg","1","0","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","14999","Guðni Þór Björnsson","3","1","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","15003","Róbert","0","2","0","0"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","16914","Rósa M Guttormsdóttir","2","1","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","18501","Guðrún Inga","1","2","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2115","Bandaríkin","Holland","1","1","18502","Keegan Howland","3","1","1","20"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","11653","Gaui Reynis","2","0","5","100"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","14877","Ragnar Valberg","4","0","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","14999","Guðni Þór Björnsson","2","0","5","100"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","15003","Róbert","3","2","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","16914","Rósa M Guttormsdóttir","2","1","4","80"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","18501","Guðrún Inga","4","1","3","60"
"43","HM 2023","3003","Controlant Imps","E-riðill","2116","Portúgal","Víetnam","2","0","18502","Keegan Howland","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","11653","Gaui Reynis","2","0","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","14877","Ragnar Valberg","0","0","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","14999","Guðni Þór Björnsson","3","3","1","20"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","15003","Róbert","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","16914","Rósa M Guttormsdóttir","3","0","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","18501","Guðrún Inga","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","B-riðill","2117","Ástralía","Nígería","2","3","18502","Keegan Howland","2","1","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","11653","Gaui Reynis","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","14877","Ragnar Valberg","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","14999","Guðni Þór Björnsson","3","1","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","15003","Róbert","3","3","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","16914","Rósa M Guttormsdóttir","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","18501","Guðrún Inga","2","0","1","20"
"43","HM 2023","3003","Controlant Imps","G-riðill","2118","Argentína","Suður-Afríka","2","2","18502","Keegan Howland","2","0","1","20"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","14877","Ragnar Valberg","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","14999","Guðni Þór Björnsson","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","15003","Róbert","1","3","1","20"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","16914","Rósa M Guttormsdóttir","3","2","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","18501","Guðrún Inga","5","2","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2119","England","Danmörk","1","0","18502","Keegan Howland","2","1","3","60"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","11653","Gaui Reynis","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","14877","Ragnar Valberg","0","0","1","20"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","14999","Guðni Þór Björnsson","2","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","15003","Róbert","0","1","0","0"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","16914","Rósa M Guttormsdóttir","1","3","1","20"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","18501","Guðrún Inga","3","0","4","80"
"43","HM 2023","3003","Controlant Imps","D-riðill","2120","Kína","Haítí","1","0","18502","Keegan Howland","1","0","5","100"
"43","HM 2023","3003","Controlant Imps","G-riðill","2121","Svíþjóð","Ítalía","5","0","11653","Gaui Reynis","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","G-riðill","2121","Svíþjóð","Ítalía","5","0","14999","Guðni Þór Björnsson","2","2","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2121","Svíþjóð","Ítalía","5","0","15003","Róbert","2","3","0","0"
"43","HM 2023","3003","Controlant Imps","G-riðill","2121","Svíþjóð","Ítalía","5","0","16914","Rósa M Guttormsdóttir","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2121","Svíþjóð","Ítalía","5","0","18501","Guðrún Inga","3","1","3","60"
"43","HM 2023","3003","Controlant Imps","G-riðill","2121","Svíþjóð","Ítalía","5","0","18502","Keegan Howland","1","0","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2122","Frakkland","Brasilía","2","1","11653","Gaui Reynis","2","1","5","100"
"43","HM 2023","3003","Controlant Imps","F-riðill","2122","Frakkland","Brasilía","2","1","14999","Guðni Þór Björnsson","2","2","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2122","Frakkland","Brasilía","2","1","15003","Róbert","0","0","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2122","Frakkland","Brasilía","2","1","16914","Rósa M Guttormsdóttir","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2122","Frakkland","Brasilía","2","1","18501","Guðrún Inga","4","4","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2122","Frakkland","Brasilía","2","1","18502","Keegan Howland","1","2","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","11653","Gaui Reynis","0","1","5","100"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","14877","Ragnar Valberg","0","2","4","80"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","14999","Guðni Þór Björnsson","1","2","3","60"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","15003","Róbert","1","0","0","0"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","16914","Rósa M Guttormsdóttir","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","18501","Guðrún Inga","1","1","1","20"
"43","HM 2023","3003","Controlant Imps","F-riðill","2123","Panama","Jamæka","0","1","18502","Keegan Howland","0","1","5","100"
