"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","6566","Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12361","Ragnar ","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12363","Valgerður","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12364","Thelma Sif Sigurjónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12366","Sigurjón Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12373","Garðar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12508","Sævar","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","12652","Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","13221","gudnikristins","0","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1609","Tyrkland","Ítalía","0","3","13301","Andrés Már Harðarson","1","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","6566","Birkir","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","11602","Davíð Arnar Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12361","Ragnar ","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12362","Einar Þorgeirss","0","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12363","Valgerður","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12364","Thelma Sif Sigurjónsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12366","Sigurjón Sigurðsson","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12373","Garðar","1","3","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","12508","Sævar","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","13221","gudnikristins","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1610","Wales","Sviss","1","1","13301","Andrés Már Harðarson","1","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","6566","Birkir","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","11602","Davíð Arnar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12361","Ragnar ","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12362","Einar Þorgeirss","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12363","Valgerður","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12364","Thelma Sif Sigurjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12366","Sigurjón Sigurðsson","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12508","Sævar","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","12652","Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1611","Tyrkland","Wales","0","2","13221","gudnikristins","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","6566","Birkir","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","11602","Davíð Arnar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12361","Ragnar ","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12362","Einar Þorgeirss","4","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12363","Valgerður","0","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12364","Thelma Sif Sigurjónsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12366","Sigurjón Sigurðsson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12508","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","12652","Rúnar","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","13221","gudnikristins","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1612","Ítalía","Sviss","3","0","13301","Andrés Már Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","6566","Birkir","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","11602","Davíð Arnar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12361","Ragnar ","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12362","Einar Þorgeirss","1","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12363","Valgerður","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12364","Thelma Sif Sigurjónsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12366","Sigurjón Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12373","Garðar","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12508","Sævar","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","12652","Rúnar","3","3","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","13221","gudnikristins","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1613","Sviss","Tyrkland","3","1","13301","Andrés Már Harðarson","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","6566","Birkir","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","11602","Davíð Arnar Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12361","Ragnar ","3","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12362","Einar Þorgeirss","3","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12363","Valgerður","1","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12364","Thelma Sif Sigurjónsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12366","Sigurjón Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12373","Garðar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12508","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","12652","Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","13221","gudnikristins","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","A-riðill","1614","Ítalía","Wales","1","0","13301","Andrés Már Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","6566","Birkir","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","11602","Davíð Arnar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12361","Ragnar ","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12362","Einar Þorgeirss","4","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12363","Valgerður","3","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12364","Thelma Sif Sigurjónsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12366","Sigurjón Sigurðsson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12373","Garðar","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","12508","Sævar","2","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","13221","gudnikristins","1","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1615","Danmörk","Finnland","0","1","13301","Andrés Már Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","6566","Birkir","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","11602","Davíð Arnar Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12361","Ragnar ","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12362","Einar Þorgeirss","1","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12363","Valgerður","3","0","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12364","Thelma Sif Sigurjónsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12366","Sigurjón Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12373","Garðar","3","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12508","Sævar","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","12652","Rúnar","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","13221","gudnikristins","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1616","Belgía","Rússland","3","0","13301","Andrés Már Harðarson","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","6566","Birkir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","11602","Davíð Arnar Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12361","Ragnar ","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12362","Einar Þorgeirss","3","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12363","Valgerður","1","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12364","Thelma Sif Sigurjónsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12366","Sigurjón Sigurðsson","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12508","Sævar","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","12652","Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","13221","gudnikristins","0","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1617","Finnland","Rússland","0","1","13301","Andrés Már Harðarson","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","6566","Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","11602","Davíð Arnar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12361","Ragnar ","1","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12362","Einar Þorgeirss","1","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12363","Valgerður","2","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12364","Thelma Sif Sigurjónsdóttir","2","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12366","Sigurjón Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12508","Sævar","1","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","12652","Rúnar","0","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","13221","gudnikristins","0","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1618","Danmörk","Belgía","1","2","13301","Andrés Már Harðarson","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","6566","Birkir","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","11602","Davíð Arnar Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12361","Ragnar ","2","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12362","Einar Þorgeirss","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12363","Valgerður","0","3","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12364","Thelma Sif Sigurjónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12366","Sigurjón Sigurðsson","0","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12373","Garðar","0","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","12652","Rúnar","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","13221","gudnikristins","0","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1619","Rússland","Danmörk","1","4","13301","Andrés Már Harðarson","1","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","6566","Birkir","0","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","11602","Davíð Arnar Guðmundsson","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12361","Ragnar ","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12362","Einar Þorgeirss","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12363","Valgerður","3","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12364","Thelma Sif Sigurjónsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12366","Sigurjón Sigurðsson","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12373","Garðar","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","12652","Rúnar","0","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","13221","gudnikristins","0","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","B-riðill","1620","Finnland","Belgía","0","2","13301","Andrés Már Harðarson","0","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","6566","Birkir","3","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","11602","Davíð Arnar Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12361","Ragnar ","0","0","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12362","Einar Þorgeirss","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12363","Valgerður","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12364","Thelma Sif Sigurjónsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12366","Sigurjón Sigurðsson","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12373","Garðar","4","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12508","Sævar","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","12652","Rúnar","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1621","Austurríki","Makedónía","3","1","13221","gudnikristins","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","6566","Birkir","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12361","Ragnar ","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12362","Einar Þorgeirss","2","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12363","Valgerður","3","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12364","Thelma Sif Sigurjónsdóttir","3","2","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12366","Sigurjón Sigurðsson","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12373","Garðar","2","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12508","Sævar","3","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","12652","Rúnar","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","13221","gudnikristins","1","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1622","Holland","Úkraína","3","2","13301","Andrés Már Harðarson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","6566","Birkir","2","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","11602","Davíð Arnar Guðmundsson","2","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12361","Ragnar ","1","0","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12362","Einar Þorgeirss","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12363","Valgerður","0","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12364","Thelma Sif Sigurjónsdóttir","2","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12366","Sigurjón Sigurðsson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12508","Sævar","2","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","12652","Rúnar","0","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","13221","gudnikristins","3","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1623","Úkraína","Makedónía","2","1","13301","Andrés Már Harðarson","2","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","6566","Birkir","2","0","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","11602","Davíð Arnar Guðmundsson","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12361","Ragnar ","2","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12362","Einar Þorgeirss","1","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12363","Valgerður","1","3","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12364","Thelma Sif Sigurjónsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12366","Sigurjón Sigurðsson","1","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12508","Sævar","3","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","12652","Rúnar","1","0","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","13221","gudnikristins","1","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1624","Holland","Austurríki","2","0","13301","Andrés Már Harðarson","2","2","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","6566","Birkir","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","11602","Davíð Arnar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","12361","Ragnar ","0","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","12363","Valgerður","2","1","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","12364","Thelma Sif Sigurjónsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","12366","Sigurjón Sigurðsson","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","12373","Garðar","0","1","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","12652","Rúnar","1","3","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","13221","gudnikristins","0","2","4","80"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1625","Makedónía","Holland","0","3","13301","Andrés Már Harðarson","0","3","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","6566","Birkir","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","11602","Davíð Arnar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12361","Ragnar ","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12363","Valgerður","1","2","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12364","Thelma Sif Sigurjónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12366","Sigurjón Sigurðsson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12373","Garðar","0","1","5","100"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","12652","Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","13221","gudnikristins","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","C-riðill","1626","Úkraína","Austurríki","0","1","13301","Andrés Már Harðarson","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","6566","Birkir","1","1","1","20"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","11602","Davíð Arnar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12361","Ragnar ","2","2","0","0"
"35","EM 2020 (2021!)","1891","RL Advania","D-riðill","1627","England","Króatía","1","0","12362","Einar Þorgeirss","1","1","1","20"
