"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","374","Ásgeir Sigurður","3","0","4","80"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","895","Óli Björns","2","0","3","60"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","898","Siggi Alli Togga","3","0","4","80"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","1288","trausti Jónsson","3","1","5","100"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","3019","Kubbur","2","0","3","60"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","3228","Svavar Ólafsson","3","1","5","100"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","3303","matthias arni ","3","1","5","100"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","4000","garigunn","2","0","3","60"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","4098","einarg","3","1","5","100"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","4250","Jói14","3","0","4","80"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","4311","Petur stephensen","3","0","4","80"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","4398","The Great White","3","1","5","100"
"22","WC 2014","768","HF14","A-riðill","806","Brasilía","Króatía","3","1","4986","HonkyTonkHawk","2","1","4","80"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","374","Ásgeir Sigurður","1","0","5","100"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","895","Óli Björns","2","0","4","80"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","898","Siggi Alli Togga","2","1","3","60"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","1288","trausti Jónsson","2","1","3","60"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","3019","Kubbur","2","1","3","60"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","3228","Svavar Ólafsson","2","1","3","60"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","3303","matthias arni ","1","2","1","20"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","4000","garigunn","1","1","1","20"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","4098","einarg","2","1","3","60"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","4250","Jói14","2","1","3","60"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","4311","Petur stephensen","2","2","0","0"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","4398","The Great White","2","0","4","80"
"22","WC 2014","768","HF14","A-riðill","807","Mexíkó","Kamerún","1","0","4986","HonkyTonkHawk","2","1","3","60"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","374","Ásgeir Sigurður","1","0","1","20"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","895","Óli Björns","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","898","Siggi Alli Togga","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","1288","trausti Jónsson","1","0","1","20"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","3019","Kubbur","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","3228","Svavar Ólafsson","2","0","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","3303","matthias arni ","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","4000","garigunn","1","0","1","20"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","4098","einarg","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","4250","Jói14","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","4311","Petur stephensen","1","1","1","20"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","4398","The Great White","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","808","Spánn","Holland","1","5","4986","HonkyTonkHawk","2","2","0","0"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","374","Ásgeir Sigurður","1","1","1","20"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","895","Óli Björns","3","0","4","80"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","898","Siggi Alli Togga","2","0","3","60"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","1288","trausti Jónsson","2","0","3","60"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","3019","Kubbur","2","0","3","60"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","3228","Svavar Ólafsson","3","0","4","80"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","3303","matthias arni ","3","0","4","80"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","4000","garigunn","3","1","5","100"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","4098","einarg","4","0","3","60"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","4250","Jói14","3","0","4","80"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","4311","Petur stephensen","2","1","4","80"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","4398","The Great White","3","0","4","80"
"22","WC 2014","768","HF14","B-riðill","809","Síle","Ástralía","3","1","4986","HonkyTonkHawk","1","1","1","20"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","374","Ásgeir Sigurður","1","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","895","Óli Björns","0","0","1","20"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","898","Siggi Alli Togga","2","1","3","60"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","1288","trausti Jónsson","1","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","3019","Kubbur","1","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","3228","Svavar Ólafsson","1","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","3303","matthias arni ","2","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","4000","garigunn","2","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","4098","einarg","2","0","4","80"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","4250","Jói14","2","1","3","60"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","4311","Petur stephensen","2","1","3","60"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","4398","The Great White","1","1","0","0"
"22","WC 2014","768","HF14","C-riðill","810","Kólumbía","Grikkland","3","0","4986","HonkyTonkHawk","1","2","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","374","Ásgeir Sigurður","2","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","895","Óli Björns","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","898","Siggi Alli Togga","3","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1288","trausti Jónsson","3","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3019","Kubbur","3","1","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3228","Svavar Ólafsson","4","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3303","matthias arni ","3","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4000","garigunn","3","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4098","einarg","2","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4250","Jói14","2","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4311","Petur stephensen","3","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4398","The Great White","2","0","0","0"
"22","WC 2014","768","HF14","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4986","HonkyTonkHawk","3","1","0","0"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","374","Ásgeir Sigurður","1","1","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","895","Óli Björns","1","1","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","898","Siggi Alli Togga","2","2","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","1288","trausti Jónsson","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","3019","Kubbur","1","1","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","3228","Svavar Ólafsson","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","3303","matthias arni ","2","1","0","0"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","4000","garigunn","1","1","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","4098","einarg","3","2","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","4250","Jói14","0","1","3","60"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","4311","Petur stephensen","2","2","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","4398","The Great White","1","1","1","20"
"22","WC 2014","768","HF14","D-riðill","812","England","Ítalía","1","2","4986","HonkyTonkHawk","2","1","0","0"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","374","Ásgeir Sigurður","2","1","5","100"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","895","Óli Björns","2","0","4","80"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","898","Siggi Alli Togga","1","1","1","20"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","1288","trausti Jónsson","2","0","4","80"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","3019","Kubbur","1","0","3","60"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","3228","Svavar Ólafsson","3","3","0","0"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","3303","matthias arni ","3","1","4","80"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","4000","garigunn","1","2","0","0"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","4098","einarg","1","3","0","0"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","4250","Jói14","2","1","5","100"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","4311","Petur stephensen","3","0","3","60"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","4398","The Great White","0","1","1","20"
"22","WC 2014","768","HF14","C-riðill","813","Fílabeinsströndin","Japan","2","1","4986","HonkyTonkHawk","2","1","5","100"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","374","Ásgeir Sigurður","1","1","1","20"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","895","Óli Björns","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","898","Siggi Alli Togga","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","1288","trausti Jónsson","2","1","5","100"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","3019","Kubbur","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","3228","Svavar Ólafsson","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","3303","matthias arni ","1","0","3","60"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","4000","garigunn","2","1","5","100"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","4098","einarg","2","1","5","100"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","4250","Jói14","1","1","1","20"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","4311","Petur stephensen","3","2","3","60"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","4398","The Great White","3","0","3","60"
"22","WC 2014","768","HF14","E-riðill","814","Sviss","Ekvador","2","1","4986","HonkyTonkHawk","3","1","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","374","Ásgeir Sigurður","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","895","Óli Björns","3","0","5","100"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","898","Siggi Alli Togga","3","1","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","1288","trausti Jónsson","3","0","5","100"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","3019","Kubbur","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","3228","Svavar Ólafsson","4","0","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","3303","matthias arni ","3","0","5","100"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","4000","garigunn","3","0","5","100"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","4098","einarg","3","0","5","100"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","4250","Jói14","3","1","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","4311","Petur stephensen","3","1","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","4398","The Great White","2","0","4","80"
"22","WC 2014","768","HF14","E-riðill","815","Frakkland","Hondúras","3","0","4986","HonkyTonkHawk","3","1","4","80"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","374","Ásgeir Sigurður","2","1","5","100"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","895","Óli Björns","4","0","3","60"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","898","Siggi Alli Togga","2","1","5","100"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1288","trausti Jónsson","3","0","3","60"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3019","Kubbur","2","1","5","100"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3228","Svavar Ólafsson","5","0","3","60"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3303","matthias arni ","3","0","3","60"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4000","garigunn","2","0","4","80"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4098","einarg","3","0","3","60"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4250","Jói14","3","1","4","80"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4311","Petur stephensen","4","1","4","80"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4398","The Great White","3","1","4","80"
"22","WC 2014","768","HF14","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4986","HonkyTonkHawk","3","1","4","80"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","374","Ásgeir Sigurður","2","1","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","898","Siggi Alli Togga","2","1","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","1288","trausti Jónsson","2","0","4","80"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","3019","Kubbur","2","1","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","3228","Svavar Ólafsson","2","2","0","0"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","3303","matthias arni ","2","1","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","4000","garigunn","3","1","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","4098","einarg","2","1","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","4250","Jói14","3","2","3","60"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","4311","Petur stephensen","1","2","0","0"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","4398","The Great White","2","2","0","0"
"22","WC 2014","768","HF14","G-riðill","817","Þýskaland","Portúgal","4","0","4986","HonkyTonkHawk","3","1","3","60"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","374","Ásgeir Sigurður","1","0","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","895","Óli Björns","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","1288","trausti Jónsson","0","2","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","3019","Kubbur","0","2","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","3228","Svavar Ólafsson","0","2","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","3303","matthias arni ","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","4000","garigunn","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","4098","einarg","1","2","0","0"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","4250","Jói14","0","2","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","4311","Petur stephensen","0","2","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","4398","The Great White","0","1","1","20"
"22","WC 2014","768","HF14","F-riðill","818","Íran","Nígería","0","0","4986","HonkyTonkHawk","0","1","1","20"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","374","Ásgeir Sigurður","0","2","4","80"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","895","Óli Björns","0","2","4","80"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","898","Siggi Alli Togga","1","1","1","20"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","1288","trausti Jónsson","1","1","1","20"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","3019","Kubbur","2","1","0","0"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","3228","Svavar Ólafsson","2","1","0","0"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","3303","matthias arni ","2","1","0","0"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","4000","garigunn","2","2","1","20"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","4098","einarg","1","1","1","20"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","4250","Jói14","1","2","5","100"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","4311","Petur stephensen","2","1","0","0"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","4398","The Great White","1","2","5","100"
"22","WC 2014","768","HF14","G-riðill","819","Ghana","Bandaríkin","1","2","4986","HonkyTonkHawk","0","3","3","60"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","374","Ásgeir Sigurður","2","0","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","895","Óli Björns","1","3","0","0"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","898","Siggi Alli Togga","2","0","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","1288","trausti Jónsson","2","0","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","3019","Kubbur","3","0","3","60"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","3228","Svavar Ólafsson","4","0","3","60"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","3303","matthias arni ","2","0","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","4000","garigunn","3","1","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","4098","einarg","3","0","3","60"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","4250","Jói14","3","1","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","4311","Petur stephensen","2","0","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","4398","The Great White","3","1","4","80"
"22","WC 2014","768","HF14","H-riðill","820","Belgía","Alsír","2","1","4986","HonkyTonkHawk","1","0","3","60"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","374","Ásgeir Sigurður","2","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","895","Óli Björns","2","0","1","20"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","898","Siggi Alli Togga","2","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","1288","trausti Jónsson","2","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","3019","Kubbur","2","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","3228","Svavar Ólafsson","3","0","1","20"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","3303","matthias arni ","3","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","4000","garigunn","2","0","1","20"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","4098","einarg","2","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","4250","Jói14","3","1","0","0"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","4311","Petur stephensen","3","0","1","20"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","4398","The Great White","2","0","1","20"
"22","WC 2014","768","HF14","A-riðill","821","Brasilía","Mexíkó","0","0","4986","HonkyTonkHawk","3","1","0","0"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","374","Ásgeir Sigurður","3","0","0","0"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","895","Óli Björns","1","0","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","898","Siggi Alli Togga","2","2","3","60"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","1288","trausti Jónsson","1","0","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","3019","Kubbur","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","3228","Svavar Ólafsson","1","2","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","3303","matthias arni ","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","4000","garigunn","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","4098","einarg","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","4250","Jói14","2","1","1","20"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","4311","Petur stephensen","1","1","5","100"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","4398","The Great White","1","1","5","100"
"22","WC 2014","768","HF14","H-riðill","822","Rússland","Suður-Kórea","1","1","4986","HonkyTonkHawk","2","1","1","20"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","374","Ásgeir Sigurður","0","2","3","60"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","895","Óli Björns","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","898","Siggi Alli Togga","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","1288","trausti Jónsson","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","3019","Kubbur","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","3228","Svavar Ólafsson","0","2","3","60"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","3303","matthias arni ","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","4098","einarg","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","4250","Jói14","0","4","3","60"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","4311","Petur stephensen","0","4","3","60"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","4398","The Great White","0","3","4","80"
"22","WC 2014","768","HF14","B-riðill","823","Ástralía","Holland","2","3","4986","HonkyTonkHawk","0","2","3","60"
"22","WC 2014","768","HF14","B-riðill","824","Spánn","Síle","0","2","374","Ásgeir Sigurður","2","1","0","0"
"22","WC 2014","768","HF14","B-riðill","824","Spánn","Síle","0","2","895","Óli Björns","3","0","0","0"
"22","WC 2014","768","HF14","B-riðill","824","Spánn","Síle","0","2","898","Siggi Alli Togga","2","0","0","0"
"22","WC 2014","768","HF14","B-riðill","824","Spánn","Síle","0","2","1288","trausti Jónsson","2","1","0","0"
