"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1526","H7C","A-riðill","1285","Rússland","Sádi-Arabía","5","0","663","Ellert Örn","1","1","0","0"
"30","WC 2018","1526","H7C","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10191","Ernir Elí Ellertsson","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10283","bestur í þessari deild","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10312","Valur Örn Ellertsson","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10590","Þórey Sjöfn","0","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10731","Hekla","1","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","663","Ellert Örn","0","1","5","100"
"30","WC 2018","1526","H7C","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10191","Ernir Elí Ellertsson","1","3","3","60"
"30","WC 2018","1526","H7C","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10283","bestur í þessari deild","1","2","3","60"
"30","WC 2018","1526","H7C","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10312","Valur Örn Ellertsson","1","2","3","60"
"30","WC 2018","1526","H7C","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10590","Þórey Sjöfn","3","1","1","20"
"30","WC 2018","1526","H7C","A-riðill","1334","Rússland","Egyptaland","3","1","663","Ellert Örn","2","1","4","80"
"30","WC 2018","1526","H7C","A-riðill","1334","Rússland","Egyptaland","3","1","10191","Ernir Elí Ellertsson","0","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1334","Rússland","Egyptaland","3","1","10283","bestur í þessari deild","1","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1334","Rússland","Egyptaland","3","1","10312","Valur Örn Ellertsson","0","1","1","20"
"30","WC 2018","1526","H7C","A-riðill","1334","Rússland","Egyptaland","3","1","10731","Hekla","0","5","0","0"
"30","WC 2018","1526","H7C","A-riðill","1334","Rússland","Egyptaland","3","1","11110","Þórey Sjöfn","0","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","663","Ellert Örn","3","0","4","80"
"30","WC 2018","1526","H7C","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10191","Ernir Elí Ellertsson","3","0","4","80"
"30","WC 2018","1526","H7C","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10283","bestur í þessari deild","4","0","4","80"
"30","WC 2018","1526","H7C","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10312","Valur Örn Ellertsson","4","0","4","80"
"30","WC 2018","1526","H7C","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10731","Hekla","3","2","3","60"
"30","WC 2018","1526","H7C","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11110","Þórey Sjöfn","2","0","4","80"
"30","WC 2018","1526","H7C","A-riðill","1336","Úrúgvæ","Rússland","3","0","663","Ellert Örn","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1336","Úrúgvæ","Rússland","3","0","10191","Ernir Elí Ellertsson","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1336","Úrúgvæ","Rússland","3","0","10283","bestur í þessari deild","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1336","Úrúgvæ","Rússland","3","0","10312","Valur Örn Ellertsson","2","1","3","60"
"30","WC 2018","1526","H7C","A-riðill","1336","Úrúgvæ","Rússland","3","0","10731","Hekla","1","0","4","80"
"30","WC 2018","1526","H7C","A-riðill","1336","Úrúgvæ","Rússland","3","0","11110","Þórey Sjöfn","1","1","0","0"
"30","WC 2018","1526","H7C","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","663","Ellert Örn","1","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10191","Ernir Elí Ellertsson","0","1","1","20"
"30","WC 2018","1526","H7C","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10283","bestur í þessari deild","0","2","0","0"
"30","WC 2018","1526","H7C","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10312","Valur Örn Ellertsson","0","1","1","20"
"30","WC 2018","1526","H7C","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10731","Hekla","3","2","3","60"
"30","WC 2018","1526","H7C","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11110","Þórey Sjöfn","1","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1338","Marokkó","Íran","0","1","663","Ellert Örn","2","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1338","Marokkó","Íran","0","1","10191","Ernir Elí Ellertsson","1","1","1","20"
"30","WC 2018","1526","H7C","B-riðill","1338","Marokkó","Íran","0","1","10283","bestur í þessari deild","2","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1338","Marokkó","Íran","0","1","10312","Valur Örn Ellertsson","1","1","1","20"
"30","WC 2018","1526","H7C","B-riðill","1338","Marokkó","Íran","0","1","10590","Þórey Sjöfn","1","0","0","0"
"30","WC 2018","1526","H7C","B-riðill","1339","Portúgal","Spánn","3","3","663","Ellert Örn","0","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1339","Portúgal","Spánn","3","3","10191","Ernir Elí Ellertsson","1","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1339","Portúgal","Spánn","3","3","10283","bestur í þessari deild","2","3","1","20"
"30","WC 2018","1526","H7C","B-riðill","1339","Portúgal","Spánn","3","3","10312","Valur Örn Ellertsson","1","3","1","20"
"30","WC 2018","1526","H7C","B-riðill","1339","Portúgal","Spánn","3","3","10590","Þórey Sjöfn","2","3","1","20"
"30","WC 2018","1526","H7C","B-riðill","1339","Portúgal","Spánn","3","3","10731","Hekla","10","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1340","Portúgal","Marokkó","1","0","663","Ellert Örn","3","0","4","80"
"30","WC 2018","1526","H7C","B-riðill","1340","Portúgal","Marokkó","1","0","10191","Ernir Elí Ellertsson","3","0","4","80"
"30","WC 2018","1526","H7C","B-riðill","1340","Portúgal","Marokkó","1","0","10283","bestur í þessari deild","3","0","4","80"
"30","WC 2018","1526","H7C","B-riðill","1340","Portúgal","Marokkó","1","0","10312","Valur Örn Ellertsson","4","1","3","60"
"30","WC 2018","1526","H7C","B-riðill","1340","Portúgal","Marokkó","1","0","10731","Hekla","4","3","3","60"
"30","WC 2018","1526","H7C","B-riðill","1340","Portúgal","Marokkó","1","0","11110","Þórey Sjöfn","3","1","3","60"
"30","WC 2018","1526","H7C","B-riðill","1341","Íran","Spánn","0","1","663","Ellert Örn","0","4","4","80"
"30","WC 2018","1526","H7C","B-riðill","1341","Íran","Spánn","0","1","10191","Ernir Elí Ellertsson","0","5","4","80"
"30","WC 2018","1526","H7C","B-riðill","1341","Íran","Spánn","0","1","10283","bestur í þessari deild","0","5","4","80"
"30","WC 2018","1526","H7C","B-riðill","1341","Íran","Spánn","0","1","10312","Valur Örn Ellertsson","0","3","4","80"
"30","WC 2018","1526","H7C","B-riðill","1341","Íran","Spánn","0","1","10731","Hekla","1","5","3","60"
"30","WC 2018","1526","H7C","B-riðill","1341","Íran","Spánn","0","1","11110","Þórey Sjöfn","0","2","4","80"
"30","WC 2018","1526","H7C","B-riðill","1342","Íran","Portúgal","1","1","663","Ellert Örn","0","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1342","Íran","Portúgal","1","1","10191","Ernir Elí Ellertsson","1","2","1","20"
"30","WC 2018","1526","H7C","B-riðill","1342","Íran","Portúgal","1","1","10283","bestur í þessari deild","0","3","0","0"
"30","WC 2018","1526","H7C","B-riðill","1342","Íran","Portúgal","1","1","10312","Valur Örn Ellertsson","0","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1342","Íran","Portúgal","1","1","10731","Hekla","5","4","0","0"
"30","WC 2018","1526","H7C","B-riðill","1342","Íran","Portúgal","1","1","11110","Þórey Sjöfn","0","2","0","0"
"30","WC 2018","1526","H7C","B-riðill","1343","Spánn","Marokkó","2","2","663","Ellert Örn","3","0","0","0"
"30","WC 2018","1526","H7C","B-riðill","1343","Spánn","Marokkó","2","2","10191","Ernir Elí Ellertsson","3","0","0","0"
"30","WC 2018","1526","H7C","B-riðill","1343","Spánn","Marokkó","2","2","10283","bestur í þessari deild","4","0","0","0"
"30","WC 2018","1526","H7C","B-riðill","1343","Spánn","Marokkó","2","2","10312","Valur Örn Ellertsson","3","0","0","0"
"30","WC 2018","1526","H7C","B-riðill","1343","Spánn","Marokkó","2","2","10731","Hekla","5","3","0","0"
"30","WC 2018","1526","H7C","B-riðill","1343","Spánn","Marokkó","2","2","11110","Þórey Sjöfn","1","0","0","0"
"30","WC 2018","1526","H7C","C-riðill","1344","Frakkland","Ástralía","2","1","663","Ellert Örn","4","0","3","60"
"30","WC 2018","1526","H7C","C-riðill","1344","Frakkland","Ástralía","2","1","10191","Ernir Elí Ellertsson","3","0","3","60"
"30","WC 2018","1526","H7C","C-riðill","1344","Frakkland","Ástralía","2","1","10283","bestur í þessari deild","3","0","3","60"
"30","WC 2018","1526","H7C","C-riðill","1344","Frakkland","Ástralía","2","1","10312","Valur Örn Ellertsson","3","0","3","60"
"30","WC 2018","1526","H7C","C-riðill","1344","Frakkland","Ástralía","2","1","10731","Hekla","5","1","4","80"
"30","WC 2018","1526","H7C","C-riðill","1345","Perú","Danmörk","0","1","663","Ellert Örn","0","2","4","80"
"30","WC 2018","1526","H7C","C-riðill","1345","Perú","Danmörk","0","1","10191","Ernir Elí Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","C-riðill","1345","Perú","Danmörk","0","1","10283","bestur í þessari deild","1","3","3","60"
"30","WC 2018","1526","H7C","C-riðill","1345","Perú","Danmörk","0","1","10312","Valur Örn Ellertsson","0","1","5","100"
"30","WC 2018","1526","H7C","C-riðill","1345","Perú","Danmörk","0","1","10731","Hekla","2","1","1","20"
"30","WC 2018","1526","H7C","C-riðill","1345","Perú","Danmörk","0","1","11110","Þórey Sjöfn","1","2","3","60"
"30","WC 2018","1526","H7C","C-riðill","1346","Danmörk","Ástralía","1","1","663","Ellert Örn","2","1","1","20"
"30","WC 2018","1526","H7C","C-riðill","1346","Danmörk","Ástralía","1","1","10283","bestur í þessari deild","1","0","1","20"
"30","WC 2018","1526","H7C","C-riðill","1346","Danmörk","Ástralía","1","1","10312","Valur Örn Ellertsson","2","1","1","20"
"30","WC 2018","1526","H7C","C-riðill","1346","Danmörk","Ástralía","1","1","10731","Hekla","5","5","3","60"
"30","WC 2018","1526","H7C","C-riðill","1347","Frakkland","Perú","1","0","663","Ellert Örn","2","0","4","80"
"30","WC 2018","1526","H7C","C-riðill","1347","Frakkland","Perú","1","0","10283","bestur í þessari deild","3","1","3","60"
"30","WC 2018","1526","H7C","C-riðill","1347","Frakkland","Perú","1","0","10312","Valur Örn Ellertsson","2","0","4","80"
"30","WC 2018","1526","H7C","C-riðill","1347","Frakkland","Perú","1","0","10731","Hekla","2","1","3","60"
"30","WC 2018","1526","H7C","C-riðill","1348","Danmörk","Frakkland","0","0","663","Ellert Örn","1","2","0","0"
"30","WC 2018","1526","H7C","C-riðill","1348","Danmörk","Frakkland","0","0","10191","Ernir Elí Ellertsson","1","2","0","0"
"30","WC 2018","1526","H7C","C-riðill","1348","Danmörk","Frakkland","0","0","10283","bestur í þessari deild","1","3","0","0"
"30","WC 2018","1526","H7C","C-riðill","1348","Danmörk","Frakkland","0","0","10312","Valur Örn Ellertsson","0","2","1","20"
"30","WC 2018","1526","H7C","C-riðill","1348","Danmörk","Frakkland","0","0","10731","Hekla","2","1","0","0"
"30","WC 2018","1526","H7C","C-riðill","1348","Danmörk","Frakkland","0","0","11110","Þórey Sjöfn","0","2","1","20"
"30","WC 2018","1526","H7C","C-riðill","1349","Ástralía","Perú","0","2","663","Ellert Örn","2","2","1","20"
"30","WC 2018","1526","H7C","C-riðill","1349","Ástralía","Perú","0","2","10191","Ernir Elí Ellertsson","1","1","0","0"
"30","WC 2018","1526","H7C","C-riðill","1349","Ástralía","Perú","0","2","10283","bestur í þessari deild","2","2","1","20"
"30","WC 2018","1526","H7C","C-riðill","1349","Ástralía","Perú","0","2","10312","Valur Örn Ellertsson","1","1","0","0"
"30","WC 2018","1526","H7C","C-riðill","1349","Ástralía","Perú","0","2","10731","Hekla","2","1","0","0"
"30","WC 2018","1526","H7C","C-riðill","1349","Ástralía","Perú","0","2","11110","Þórey Sjöfn","2","2","1","20"
"30","WC 2018","1526","H7C","D-riðill","1350","Argentína","Ísland","1","1","663","Ellert Örn","1","1","5","100"
"30","WC 2018","1526","H7C","D-riðill","1350","Argentína","Ísland","1","1","10191","Ernir Elí Ellertsson","2","2","3","60"
"30","WC 2018","1526","H7C","D-riðill","1350","Argentína","Ísland","1","1","10283","bestur í þessari deild","1","1","5","100"
"30","WC 2018","1526","H7C","D-riðill","1350","Argentína","Ísland","1","1","10312","Valur Örn Ellertsson","2","1","1","20"
"30","WC 2018","1526","H7C","D-riðill","1350","Argentína","Ísland","1","1","10731","Hekla","4","3","0","0"
"30","WC 2018","1526","H7C","D-riðill","1350","Argentína","Ísland","1","1","11110","Þórey Sjöfn","2","2","3","60"
"30","WC 2018","1526","H7C","D-riðill","1351","Króatía","Nígería","2","0","663","Ellert Örn","2","0","5","100"
"30","WC 2018","1526","H7C","D-riðill","1351","Króatía","Nígería","2","0","10191","Ernir Elí Ellertsson","2","1","4","80"
"30","WC 2018","1526","H7C","D-riðill","1351","Króatía","Nígería","2","0","10283","bestur í þessari deild","3","1","3","60"
"30","WC 2018","1526","H7C","D-riðill","1351","Króatía","Nígería","2","0","10312","Valur Örn Ellertsson","2","0","5","100"
"30","WC 2018","1526","H7C","D-riðill","1351","Króatía","Nígería","2","0","10731","Hekla","0","5","0","0"
"30","WC 2018","1526","H7C","D-riðill","1351","Króatía","Nígería","2","0","11110","Þórey Sjöfn","3","2","3","60"
"30","WC 2018","1526","H7C","D-riðill","1352","Argentína","Króatía","0","3","663","Ellert Örn","1","2","3","60"
"30","WC 2018","1526","H7C","D-riðill","1352","Argentína","Króatía","0","3","10191","Ernir Elí Ellertsson","1","2","3","60"
"30","WC 2018","1526","H7C","D-riðill","1352","Argentína","Króatía","0","3","10283","bestur í þessari deild","1","2","3","60"
"30","WC 2018","1526","H7C","D-riðill","1352","Argentína","Króatía","0","3","10312","Valur Örn Ellertsson","0","1","4","80"
"30","WC 2018","1526","H7C","D-riðill","1352","Argentína","Króatía","0","3","10731","Hekla","3","4","3","60"
"30","WC 2018","1526","H7C","D-riðill","1353","Nígería","Ísland","2","0","663","Ellert Örn","0","2","0","0"
"30","WC 2018","1526","H7C","D-riðill","1353","Nígería","Ísland","2","0","10191","Ernir Elí Ellertsson","0","2","0","0"
"30","WC 2018","1526","H7C","D-riðill","1353","Nígería","Ísland","2","0","10283","bestur í þessari deild","0","2","0","0"
"30","WC 2018","1526","H7C","D-riðill","1353","Nígería","Ísland","2","0","10731","Hekla","0","5","0","0"
"30","WC 2018","1526","H7C","D-riðill","1353","Nígería","Ísland","2","0","11110","Þórey Sjöfn","0","2","0","0"
"30","WC 2018","1526","H7C","D-riðill","1354","Nígería","Argentína","1","2","663","Ellert Örn","0","2","4","80"
"30","WC 2018","1526","H7C","D-riðill","1354","Nígería","Argentína","1","2","10191","Ernir Elí Ellertsson","0","1","3","60"
"30","WC 2018","1526","H7C","D-riðill","1354","Nígería","Argentína","1","2","10283","bestur í þessari deild","0","2","4","80"
"30","WC 2018","1526","H7C","D-riðill","1354","Nígería","Argentína","1","2","10312","Valur Örn Ellertsson","1","2","5","100"
"30","WC 2018","1526","H7C","D-riðill","1354","Nígería","Argentína","1","2","10731","Hekla","1","5","4","80"
"30","WC 2018","1526","H7C","D-riðill","1354","Nígería","Argentína","1","2","11110","Þórey Sjöfn","1","2","5","100"
"30","WC 2018","1526","H7C","D-riðill","1355","Ísland","Króatía","1","2","663","Ellert Örn","1","1","1","20"
"30","WC 2018","1526","H7C","D-riðill","1355","Ísland","Króatía","1","2","10191","Ernir Elí Ellertsson","2","1","0","0"
"30","WC 2018","1526","H7C","D-riðill","1355","Ísland","Króatía","1","2","10283","bestur í þessari deild","2","1","0","0"
"30","WC 2018","1526","H7C","D-riðill","1355","Ísland","Króatía","1","2","10312","Valur Örn Ellertsson","1","0","1","20"
"30","WC 2018","1526","H7C","D-riðill","1355","Ísland","Króatía","1","2","10731","Hekla","5","1","0","0"
"30","WC 2018","1526","H7C","D-riðill","1355","Ísland","Króatía","1","2","11110","Þórey Sjöfn","2","1","0","0"
"30","WC 2018","1526","H7C","E-riðill","1356","Kosta Ríka","Serbía","0","1","663","Ellert Örn","0","2","4","80"
"30","WC 2018","1526","H7C","E-riðill","1356","Kosta Ríka","Serbía","0","1","10191","Ernir Elí Ellertsson","1","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1356","Kosta Ríka","Serbía","0","1","10283","bestur í þessari deild","1","1","1","20"
"30","WC 2018","1526","H7C","E-riðill","1356","Kosta Ríka","Serbía","0","1","10312","Valur Örn Ellertsson","1","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1356","Kosta Ríka","Serbía","0","1","10731","Hekla","5","3","0","0"
"30","WC 2018","1526","H7C","E-riðill","1356","Kosta Ríka","Serbía","0","1","11110","Þórey Sjöfn","1","1","1","20"
"30","WC 2018","1526","H7C","E-riðill","1357","Brasilía","Sviss","1","1","663","Ellert Örn","2","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1357","Brasilía","Sviss","1","1","10191","Ernir Elí Ellertsson","3","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1357","Brasilía","Sviss","1","1","10283","bestur í þessari deild","3","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1357","Brasilía","Sviss","1","1","10312","Valur Örn Ellertsson","4","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1357","Brasilía","Sviss","1","1","10731","Hekla","5","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1357","Brasilía","Sviss","1","1","11110","Þórey Sjöfn","2","1","1","20"
"30","WC 2018","1526","H7C","E-riðill","1358","Brasilía","Kosta Ríka","2","0","663","Ellert Örn","2","1","4","80"
"30","WC 2018","1526","H7C","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10191","Ernir Elí Ellertsson","2","0","5","100"
"30","WC 2018","1526","H7C","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10283","bestur í þessari deild","3","1","3","60"
"30","WC 2018","1526","H7C","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10731","Hekla","5","5","0","0"
"30","WC 2018","1526","H7C","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11110","Þórey Sjöfn","2","1","4","80"
"30","WC 2018","1526","H7C","E-riðill","1359","Serbía","Sviss","1","2","663","Ellert Örn","2","2","1","20"
"30","WC 2018","1526","H7C","E-riðill","1359","Serbía","Sviss","1","2","10191","Ernir Elí Ellertsson","1","1","1","20"
"30","WC 2018","1526","H7C","E-riðill","1359","Serbía","Sviss","1","2","10283","bestur í þessari deild","2","2","1","20"
"30","WC 2018","1526","H7C","E-riðill","1359","Serbía","Sviss","1","2","10731","Hekla","5","4","0","0"
"30","WC 2018","1526","H7C","E-riðill","1359","Serbía","Sviss","1","2","11110","Þórey Sjöfn","1","1","1","20"
"30","WC 2018","1526","H7C","E-riðill","1360","Serbía","Brasilía","0","2","663","Ellert Örn","2","2","1","20"
"30","WC 2018","1526","H7C","E-riðill","1360","Serbía","Brasilía","0","2","10191","Ernir Elí Ellertsson","0","3","4","80"
"30","WC 2018","1526","H7C","E-riðill","1360","Serbía","Brasilía","0","2","10283","bestur í þessari deild","1","4","3","60"
"30","WC 2018","1526","H7C","E-riðill","1360","Serbía","Brasilía","0","2","10312","Valur Örn Ellertsson","2","3","3","60"
"30","WC 2018","1526","H7C","E-riðill","1360","Serbía","Brasilía","0","2","10731","Hekla","0","1","4","80"
"30","WC 2018","1526","H7C","E-riðill","1360","Serbía","Brasilía","0","2","11110","Þórey Sjöfn","1","2","4","80"
"30","WC 2018","1526","H7C","E-riðill","1361","Sviss","Kosta Ríka","2","2","663","Ellert Örn","2","0","1","20"
"30","WC 2018","1526","H7C","E-riðill","1361","Sviss","Kosta Ríka","2","2","10191","Ernir Elí Ellertsson","2","0","1","20"
"30","WC 2018","1526","H7C","E-riðill","1361","Sviss","Kosta Ríka","2","2","10283","bestur í þessari deild","1","0","0","0"
"30","WC 2018","1526","H7C","E-riðill","1361","Sviss","Kosta Ríka","2","2","10312","Valur Örn Ellertsson","2","0","1","20"
"30","WC 2018","1526","H7C","E-riðill","1361","Sviss","Kosta Ríka","2","2","10731","Hekla","2","2","5","100"
"30","WC 2018","1526","H7C","E-riðill","1361","Sviss","Kosta Ríka","2","2","11110","Þórey Sjöfn","1","1","3","60"
"30","WC 2018","1526","H7C","F-riðill","1362","Þýskaland","Mexíkó","0","1","663","Ellert Örn","2","0","0","0"
"30","WC 2018","1526","H7C","F-riðill","1362","Þýskaland","Mexíkó","0","1","10191","Ernir Elí Ellertsson","2","0","0","0"
"30","WC 2018","1526","H7C","F-riðill","1362","Þýskaland","Mexíkó","0","1","10283","bestur í þessari deild","3","1","1","20"
"30","WC 2018","1526","H7C","F-riðill","1362","Þýskaland","Mexíkó","0","1","10312","Valur Örn Ellertsson","3","1","1","20"
"30","WC 2018","1526","H7C","F-riðill","1362","Þýskaland","Mexíkó","0","1","10731","Hekla","2","1","1","20"
"30","WC 2018","1526","H7C","F-riðill","1362","Þýskaland","Mexíkó","0","1","11110","Þórey Sjöfn","2","0","0","0"
"30","WC 2018","1526","H7C","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","663","Ellert Örn","1","0","5","100"
"30","WC 2018","1526","H7C","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10191","Ernir Elí Ellertsson","2","1","3","60"
"30","WC 2018","1526","H7C","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10283","bestur í þessari deild","2","1","3","60"
"30","WC 2018","1526","H7C","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10312","Valur Örn Ellertsson","2","0","4","80"
"30","WC 2018","1526","H7C","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10731","Hekla","3","2","3","60"
"30","WC 2018","1526","H7C","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11110","Þórey Sjöfn","1","0","5","100"
"30","WC 2018","1526","H7C","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","663","Ellert Örn","0","3","3","60"
"30","WC 2018","1526","H7C","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10191","Ernir Elí Ellertsson","1","2","5","100"
"30","WC 2018","1526","H7C","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10283","bestur í þessari deild","0","1","3","60"
"30","WC 2018","1526","H7C","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10312","Valur Örn Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10731","Hekla","0","5","3","60"
"30","WC 2018","1526","H7C","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11110","Þórey Sjöfn","1","1","1","20"
"30","WC 2018","1526","H7C","F-riðill","1365","Þýskaland","Svíþjóð","2","1","663","Ellert Örn","1","1","1","20"
"30","WC 2018","1526","H7C","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10191","Ernir Elí Ellertsson","2","1","5","100"
"30","WC 2018","1526","H7C","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10283","bestur í þessari deild","2","1","5","100"
"30","WC 2018","1526","H7C","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10312","Valur Örn Ellertsson","1","0","3","60"
"30","WC 2018","1526","H7C","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10731","Hekla","4","5","0","0"
"30","WC 2018","1526","H7C","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11110","Þórey Sjöfn","2","2","1","20"
"30","WC 2018","1526","H7C","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","663","Ellert Örn","0","3","0","0"
"30","WC 2018","1526","H7C","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10191","Ernir Elí Ellertsson","0","3","0","0"
"30","WC 2018","1526","H7C","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10283","bestur í þessari deild","1","2","0","0"
"30","WC 2018","1526","H7C","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10312","Valur Örn Ellertsson","0","1","0","0"
"30","WC 2018","1526","H7C","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11110","Þórey Sjöfn","0","2","0","0"
"30","WC 2018","1526","H7C","F-riðill","1367","Mexíkó","Svíþjóð","0","3","663","Ellert Örn","2","2","0","0"
"30","WC 2018","1526","H7C","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10191","Ernir Elí Ellertsson","0","1","4","80"
"30","WC 2018","1526","H7C","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10283","bestur í þessari deild","2","1","0","0"
"30","WC 2018","1526","H7C","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10312","Valur Örn Ellertsson","2","0","0","0"
"30","WC 2018","1526","H7C","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11110","Þórey Sjöfn","1","2","3","60"
"30","WC 2018","1526","H7C","G-riðill","1368","Belgía","Panama","3","0","663","Ellert Örn","2","0","4","80"
"30","WC 2018","1526","H7C","G-riðill","1368","Belgía","Panama","3","0","10191","Ernir Elí Ellertsson","4","0","4","80"
"30","WC 2018","1526","H7C","G-riðill","1368","Belgía","Panama","3","0","10283","bestur í þessari deild","5","0","4","80"
"30","WC 2018","1526","H7C","G-riðill","1368","Belgía","Panama","3","0","10312","Valur Örn Ellertsson","3","0","5","100"
"30","WC 2018","1526","H7C","G-riðill","1368","Belgía","Panama","3","0","10731","Hekla","3","0","5","100"
"30","WC 2018","1526","H7C","G-riðill","1368","Belgía","Panama","3","0","11110","Þórey Sjöfn","3","1","4","80"
"30","WC 2018","1526","H7C","G-riðill","1369","Túnis","England","1","2","663","Ellert Örn","1","3","4","80"
"30","WC 2018","1526","H7C","G-riðill","1369","Túnis","England","1","2","10191","Ernir Elí Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","G-riðill","1369","Túnis","England","1","2","10283","bestur í þessari deild","1","3","4","80"
"30","WC 2018","1526","H7C","G-riðill","1369","Túnis","England","1","2","10312","Valur Örn Ellertsson","0","2","4","80"
"30","WC 2018","1526","H7C","G-riðill","1369","Túnis","England","1","2","10731","Hekla","4","5","3","60"
"30","WC 2018","1526","H7C","G-riðill","1369","Túnis","England","1","2","11110","Þórey Sjöfn","0","2","4","80"
"30","WC 2018","1526","H7C","G-riðill","1370","Belgía","Túnis","5","2","663","Ellert Örn","3","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1370","Belgía","Túnis","5","2","10191","Ernir Elí Ellertsson","4","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1370","Belgía","Túnis","5","2","10283","bestur í þessari deild","2","0","3","60"
"30","WC 2018","1526","H7C","G-riðill","1370","Belgía","Túnis","5","2","10731","Hekla","5","5","1","20"
"30","WC 2018","1526","H7C","G-riðill","1370","Belgía","Túnis","5","2","11110","Þórey Sjöfn","3","1","3","60"
